Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,2,1,57,,,,
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,133,,,,
4,up,星野源,喜劇,7,3,7,,,,
5,up,DEAN,Instagram,9,1,133,,,,
6,down,WILLOW,Wait a Minute!,4,4,7,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,3,30,,,,
8,up,Coldplay X BTS,My Universe,8,1,35,,,,
9,down,BoyWithUke,IDGAF (feat. blackbear),5,4,10,,,,
10,up,Tones and I,Dance Monkey,12,1,133,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,11,1,133,5,2019-10-06,5,2019-10-06
12,down,King Gnu,逆夢,10,1,21,,,,
13,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,127,,,,
14,down,The Walters,I Love You So,13,8,18,,,,
15,up,검정치마,나랑 아니면,15,3,57,,,,
16,up,Imagine Dragons,Believer,17,6,133,,,,
17,up,King Gnu,一途,19,4,24,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),18,2,91,,,,
19,up,Panic! At the Disco,High Hopes,26,5,133,,,,
20,up,BoyWithUke,Toxic,20,4,29,,,,
21,up,검정치마,한시 오분 (1:05),25,2,56,,,,
22,up,Imagine Dragons,Bones,22,5,11,,,,
23,up,검정치마,Hollywood,27,9,57,,,,
24,down,Imagine Dragons,Thunder,23,4,133,,,,
25,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),24,24,30,,,,
26,up,Billie Eilish,wish you were gay,28,6,133,,,,
27,up,Billie Eilish,everything i wanted,31,1,132,53,2019-11-17,3,2019-11-24
28,up,Cigarettes After Sex,K,29,15,133,,,,
29,up,Lewis Capaldi,Someone You Loved,30,3,121,4,2019-10-06,4,2019-10-06
30,up,Coldplay,Fix You,36,12,133,,,,
31,up,HYUKOH,Love Ya!,38,30,132,,,,
32,up,Coldplay,Yellow,34,11,133,,,,
33,up,Rad Museum,Off-Line (feat. DEAN & LeeHi),37,4,10,,,,
34,up,김현창,아침만 남겨주고,47,14,11,,,,
35,down,Oasis,Wonderwall (Remastered),33,21,121,,,,
36,up,Billie Eilish,idontwannabeyouanymore,39,7,133,,,,
37,up,Billie Eilish,ocean eyes,41,14,133,67,2019-12-29,67,2019-12-29
38,down,세이수미,No Real Place,21,21,2,,,,
39,up,Tom Grennan,Little Bit of Love,42,2,60,,,,
40,up,Machine Gun Kelly,make up sex,40,3,9,,,,
41,up,HONNE,Warm On a Cold Night,46,12,133,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),48,17,56,,,,
43,up,Billie Eilish,Happier Than Ever,50,1,43,,,,
44,up,에이치코드,그대 없는 밤에 (feat. 전상근),57,14,34,,,,
45,down,My Chemical Romance,The Foundations of Decay,35,35,2,,,,
46,down,Cigarettes After Sex,Apocalypse,43,30,133,,,,
47,up,Coldplay,A Sky Full of Stars,62,24,132,,,,
48,up,Oliver Tree,Life Goes On,51,1,21,,,,
49,up,Imagine Dragons,Natural,74,39,129,,,,
50,up,LANY,Malibu Nights,55,27,130,,,,
51,up,Billie Eilish,come out and play,60,6,133,,,,
52,up,밍기뉴,나랑 도망가자,52,8,30,,,,
53,up,King Gnu,白日,72,22,14,93,2019-12-01,64,2020-01-26
54,up,Coldplay,Everglow,64,23,133,,,,
55,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",82,20,17,,,,
56,-,Khruangbin & Leon Bridges,Mariella,-,37,4,,,,
57,down,BoyWithUke,Understand,56,56,2,,,,
58,down,Florence + the Machine,Choreomania,16,16,2,,,,
59,down,Bruno Major,Nothing,45,36,64,,,,
60,up,Portugal. The Man,Feel It Still,76,24,83,,,,
61,down,Andrew Bird,Sisyphus,58,38,10,,,,
62,up,Holly Humberstone,Sleep Tight,65,17,4,,,,
63,-,박소은,반복되는 모든 게 날 괴롭게 해요,-,63,1,,,,
64,-,Soccer Mommy,Bones,-,43,1,,,,
65,down,almost monday,sunburn,61,19,4,,,,
66,up,Billie Eilish,bellyache,81,15,131,,,,
67,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),67,3,68,,,,
68,up,joan,so good,91,16,14,,,,
69,up,Oasis,Champagne Supernova (Remastered),97,23,18,,,,
70,up,Halsey,Without Me (Stripped),80,70,7,,,,
71,-,hanbee,dice & checkers,-,71,1,,,,
72,-,Julia Jacklin,Lydia Wears a Cross,-,72,1,,,,
73,-,Gwenno,Tresor,-,73,1,,,,
74,up,Cigarettes After Sex,Sweet,86,38,129,,,,
75,-,Jessie Murph,I Would've,-,36,1,,,,
76,up,King Gnu,カメレオン,89,18,12,,,,
77,down,DEAN,dayfly (feat. Sulli & Rad Museum),71,14,34,,,,
78,up,Taylor Swift,willow,83,1,76,73,2020-12-13,2,2020-12-20
79,down,The Black Keys,For the Love of Money,32,32,2,,,,
80,-,Off Plum,What Can I Do,-,80,1,,,,
81,-,American Authors,Best Day of My Life (Acoustic),-,81,1,,,,
82,down,Tones And I,Cloudy Day,49,9,18,,,,
83,-,Vance Joy,Riptide,-,72,3,,,,
84,down,Fitz and The Tantrums,HandClap,77,20,50,,,,
85,down,keshi,Right Here,68,14,119,,,,
86,down,Lexi Jayde,self sabotage,44,20,4,,,,
87,-,Cosmic Boy,About Time (feat. 기리보이 & THAMA),-,50,2,,,,
88,-,Coldplay,Adventure of a Lifetime,-,50,68,,,,
89,down,Yoon Jiyoung,wwwe,53,43,13,,,,
90,down,Finn Askew,Roses,87,15,80,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,90,94,2020-03-15,35,2020-04-26
92,-,Lorde,Royals,-,44,23,,,,
93,down,Bruno Major,Easily,66,50,67,,,,
94,down,Billie Eilish,when the party's over,78,11,126,99,2019-12-29,27,2020-02-02
95,down,Billie Eilish,Therefore I Am,70,1,78,97,2020-11-15,4,2020-11-22
96,-,Rina Sawayama,This Hell,-,41,1,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,70,11,,,,
98,down,Peach Tree Rascals,Mariposa,88,15,64,,,,
99,down,Imagine Dragons,Warriors,93,16,70,,,,
100,-,YUNGBLUD & WILLOW,Memories,-,100,1,,,,
