Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,9,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,bad guy,1,1,87,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,Your Power,2,1,10,74,2021-05-02,5,2021-05-09
4,up,Tones and I,Dance Monkey,7,1,87,6,2019-10-06,1,2019-11-10
5,up,Oasis,Don't Look Back In Anger (Remastered),8,2,45,,,,
6,down,Tom Grennan,Little Bit of Love,3,2,14,,,,
7,down,Billie Eilish,Lost Cause,4,2,5,,,,
8,up,Glass Animals,Heat Waves,11,1,29,75,2021-02-28,71,2021-03-07
9,down,Billie Eilish,Therefore I Am,6,1,34,97,2020-11-15,4,2020-11-22
10,down,Lorde,Solar Power,9,5,4,,,,
11,up,Taylor Swift,willow,12,1,30,73,2020-12-13,2,2020-12-20
12,up,Lewis Capaldi,Someone You Loved,15,3,75,4,2019-10-06,4,2019-10-06
13,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),13,2,87,,,,
14,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),10,10,4,,,,
15,up,beabadoobee,He Gets Me So High,85,15,2,,,,
16,up,Billie Eilish,ocean eyes,21,14,87,67,2019-12-29,67,2019-12-29
17,down,Imagine Dragons,Believer,16,6,87,,,,
18,up,Billie Eilish,everything i wanted,20,1,86,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Follow You,38,5,17,,,,
20,down,twenty one pilots,Saturday,18,5,7,,,,
21,up,Coldplay,Yellow,25,11,87,,,,
22,up,검정치마,Everything,24,1,11,,,,
23,down,Imagine Dragons,Thunder,22,4,87,,,,
24,down,Tones And I,Cloudy Day,14,9,4,,,,
25,up,검정치마,나랑 아니면,26,3,11,,,,
26,down,Billie Eilish,wish you were gay,17,6,87,,,,
27,up,Coldplay,Fix You,31,12,87,,,,
28,down,DEAN,Instagram,23,1,87,,,,
29,-,DPR LIVE,Yellow Cab,-,1,1,,,,
30,up,Finn Askew,Roses,33,15,42,,,,
31,up,Oasis,Wonderwall (Remastered),35,21,75,,,,
32,up,Cigarettes After Sex,K,36,15,87,,,,
33,down,347aidan,Dancing in My Room,28,11,30,,,,
34,down,Billie Eilish,idontwannabeyouanymore,30,7,87,,,,
35,down,Panic! At the Disco,High Hopes,29,5,87,,,,
36,up,Coldplay,A Sky Full of Stars,41,24,86,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),47,3,70,94,2020-03-15,35,2020-04-26
38,up,HONNE,Warm On a Cold Night,43,12,87,,,,
39,up,Portugal. The Man,Feel It Still,95,24,45,,,,
40,down,Taylor Swift,cardigan,19,1,38,72,2020-07-26,1,2020-08-02
41,up,Coldplay,The Scientist,50,37,81,,,,
42,up,Billie Eilish,come out and play,42,6,87,,,,
43,up,Bastille,Distorted Light Beam,88,43,2,,,,
44,up,Coldplay,Everglow,44,23,87,,,,
45,down,Billie Eilish,bury a friend,32,8,87,,,,
46,up,Sault,Alcohol,70,46,2,,,,
47,up,Cigarettes After Sex,Apocalypse,48,30,87,,,,
48,down,LANY,Malibu Nights,45,27,84,,,,
49,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),40,3,29,,,,
50,down,검정치마,Hollywood,49,9,11,,,,
51,down,Billie Eilish,bellyache,39,15,87,,,,
52,down,Billie Eilish,when the party's over,37,11,87,99,2019-12-29,27,2020-02-02
53,up,Lewis Capaldi,Before You Go,53,4,85,45,2019-11-24,10,2020-08-30
54,down,Holly Humberstone,The Walls Are Way Too Thin,34,7,7,,,,
55,up,검정치마,한시 오분 (1:05),60,2,11,,,,
56,down,Imagine Dragons,Natural,54,39,85,,,,
57,up,Coldplay,Adventure of a Lifetime,63,50,53,,,,
58,down,Nirvana,Smells Like Teen Spirit,55,28,26,,,,
59,up,Cigarettes After Sex,Sweet,66,38,85,,,,
60,up,Tom Misch,Movie,61,7,86,,,,
61,down,Imagine Dragons,Bad Liar,56,54,58,,,,
62,up,keshi,Right Here,64,14,87,,,,
63,down,Halsey,Without Me,58,11,87,33,2019-10-06,29,2019-10-27
64,down,Imagine Dragons,Warriors,52,16,28,,,,
65,down,Billie Eilish,my future,27,1,49,7,2020-08-09,7,2020-08-09
66,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),57,3,81,,,,
67,down,Peach Tree Rascals,Mariposa,62,15,54,,,,
68,up,HYUKOH,Love Ya!,77,30,87,,,,
69,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,7,3,,,,
70,up,Colde,Wolf,71,5,23,,,,
71,down,HONNE,no song without you,67,1,56,,,,
72,-,Imagine Dragons,Wrecked,-,6,1,,,,
73,down,Jagwar Twin,Loser,59,59,9,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),97,17,14,,,,
75,down,Jeremy Zucker,all the kids are depressed,74,67,12,,,,
76,up,keshi,Summer,78,25,75,,,,
77,-,Big Red Machine,Renegade (feat. Taylor Swift),-,39,1,,,,
78,-,Vance Joy,Riptide,-,68,5,,,,
79,down,Tones And I,Fly Away,76,3,34,,,,
80,up,Coldplay,Hymn for the Weekend,83,80,16,,,,
81,up,星野源,不思議,86,52,10,,,,
82,up,Easy Life,Dead Celebrities,96,23,37,,,,
83,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,83,1,,,,
84,-,Foster the People,Pumped Up Kicks,-,68,6,,,,
85,down,easy life,ocean view,80,29,6,,,,
86,up,grandson & Jessie Reyez,Rain,100,86,2,,,,
87,up,The Aces,Don't Freak,98,12,10,,,,
88,down,Halsey,You should be sad,75,4,65,74,2020-01-12,20,2020-02-16
89,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,37,91,2020-09-20,38,2020-10-04
90,-,Hauskey & Hope Tala,One Minute,-,32,1,,,,
91,-,lovelytheband,Broken,-,91,1,,,,
92,-,Dayglow,Can I Call You Tonight?,-,51,13,,,,
93,down,FKJ,Ylang Ylang,84,43,10,,,,
94,down,LEISURE,Take You Higher,81,81,2,,,,
95,-,Billie Eilish & Justin Bieber,bad guy,-,27,29,,,,
96,-,easy life,have a great day,-,96,1,,,,
97,up,Oasis,Champagne Supernova (Remastered),99,23,4,,,,
98,-,Tones And I,Won't Sleep,-,19,4,,,,
99,-,Bruno Major,Nothing,-,36,32,,,,
100,down,Radiohead,Creep,92,4,12,,,,
