Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,Instagram,2,1,179,,,,
2,down,검정치마,Everything,1,1,136,,,,
3,up,League of Legends & Against The Current,Legends Never Die,12,3,32,,,,
4,up,Mitski,My Love Mine All Mine,6,2,8,,,,
5,up,King Gnu,SPECIALZ,5,1,13,,,,
6,down,d4vd,Here With Me,3,2,52,,,,
7,down,キタニタツヤ,青のすみか,4,2,21,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,170,,,,
9,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,212,,,,
10,up,wave to earth,bad,11,2,32,,,,
11,down,검정치마,한시 오분 (1:05),9,2,135,,,,
12,down,검정치마,나랑 아니면,10,3,136,,,,
13,up,King Gnu,逆夢,13,1,100,,,,
14,up,DEAN,dayfly (feat. Sulli & Rad Museum),24,14,111,,,,
15,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,206,,,,
16,up,Imagine Dragons,Warriors,27,16,148,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,28,3,109,,,,
18,up,Panic! At the Disco,High Hopes,29,5,212,,,,
19,down,Billie Eilish,bad guy,16,1,212,5,2019-10-06,5,2019-10-06
20,down,검정치마,Hollywood,15,9,136,,,,
21,down,Imagine Dragons,Believer,20,6,212,,,,
22,down,김현창,아침만 남겨주고,17,14,90,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,7,212,,,,
24,down,Unknown,What Was I Made For?,18,2,20,,,,
25,down,검정치마,내 고향 서울엔,19,10,83,,,,
26,down,Lewis Capaldi,Someone You Loved,21,3,200,4,2019-10-06,4,2019-10-06
27,down,d4vd,Sleep Well,22,14,33,,,,
28,up,Imagine Dragons,Thunder,36,4,212,,,,
29,up,wave to earth,love.,32,4,25,,,,
30,down,에이치코드,그대 없는 밤에 (feat. 전상근),25,14,113,,,,
31,down,King Gnu,一途,30,4,103,,,,
32,down,The Walters,I Love You So,26,8,97,,,,
33,up,Radiohead,Creep,35,4,109,,,,
34,up,Nerd Connection,대나무숲,39,27,27,,,,
35,down,King Gnu,白日,34,22,80,93,2019-12-01,64,2020-01-26
36,down,Taylor Swift,willow,33,1,137,73,2020-12-13,2,2020-12-20
37,up,Billie Eilish,everything i wanted,40,1,211,53,2019-11-17,3,2019-11-24
38,down,Coldplay X BTS,My Universe,37,1,114,,,,
39,up,Oasis,Wonderwall (Remastered),41,21,200,,,,
40,up,Oasis,Champagne Supernova (Remastered),45,23,95,,,,
41,down,Mild High Club,Homage,31,31,5,,,,
42,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",42,20,94,,,,
43,down,도규,너 들으라고 만들었어,38,18,8,,,,
44,up,Tones and I,Dance Monkey,44,1,212,6,2019-10-06,1,2019-11-10
45,down,Glass Animals,Heat Waves,43,1,154,75,2021-02-28,71,2021-03-07
46,up,Billie Eilish,ocean eyes,49,14,209,67,2019-12-29,67,2019-12-29
47,down,김현창,Joshua,46,40,24,,,,
48,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",50,44,52,,,,
49,up,Nirvana,Smells Like Teen Spirit,51,28,95,,,,
50,down,Fall Out Boy,The Last of the Real Ones,47,25,34,,,,
51,up,Cigarettes After Sex,K,52,15,212,,,,
52,up,Billie Eilish,when the party's over,56,11,204,99,2019-12-29,27,2020-02-02
53,up,HONNE,Warm On a Cold Night,53,12,212,,,,
54,up,Radiohead,No Surprises,71,19,14,,,,
55,up,Imagine Dragons,Bones,58,5,90,,,,
56,up,Billie Eilish,bellyache,61,15,210,,,,
57,up,DEAN,Howlin' 404,92,57,2,,,,
58,down,Taylor Swift,'tis the damn season,57,2,14,22,2020-12-20,22,2020-12-20
59,up,Green Day,Last Night On Earth,64,23,64,,,,
60,up,wave to earth,sunny days,67,9,23,,,,
61,up,Boys Like Girls,The Great Escape,72,19,11,,,,
62,up,Billie Eilish,come out and play,65,6,185,,,,
63,up,Billie Eilish,wish you were gay,70,6,212,,,,
64,down,星野源,喜劇,54,3,86,,,,
65,up,와일드베리,Nothing can change our bloom,91,65,2,,,,
66,down,HYUKOH,Love Ya!,55,30,211,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),68,17,135,,,,
68,down,검정치마,Love Is All,60,49,64,,,,
69,down,Cigarettes After Sex,Apocalypse,59,30,212,,,,
70,up,Billie Eilish,Happier Than Ever,77,1,122,,,,
71,down,Coldplay,Yellow,66,11,212,,,,
72,up,검정치마,혜야,75,26,83,,,,
73,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),74,3,146,,,,
74,up,BoyWithUke,Toxic,78,4,108,,,,
75,down,AJR,Yes I'm A Mess,63,40,8,,,,
76,down,Coldplay,Everglow,62,23,186,,,,
77,down,실리카겔,Kyo181,48,17,32,,,,
78,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),76,50,76,,,,
79,down,Yoon Jiyoung,wwwe,69,43,77,,,,
80,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),73,4,26,,,,
81,up,ALEPH,No One Told Me Why,81,62,43,,,,
82,up,Billie Eilish,bury a friend,83,8,190,,,,
83,down,Sesoneon,Winter,80,9,116,,,,
84,up,Imagine Dragons,Bad Liar,99,54,119,,,,
85,up,Bruno Major,Nothing,90,36,113,,,,
86,down,LANY,Malibu Nights,82,27,209,,,,
87,down,Olivia Dean,Dive,79,13,18,,,,
88,up,イマジン・ドラゴンズ,Demons,95,45,49,,,,
89,down,키드 와인,너를 보낸다,88,88,2,,,,
90,down,Joji,Die For You,87,1,38,,,,
91,-,keshi,Right Here,-,14,178,,,,
92,-,joan,so good,-,16,18,,,,
93,-,Radiohead,High and Dry,-,62,9,,,,
94,up,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",98,94,2,,,,
95,-,Baby Rose,Closer (feat. DESTIN CONRAD),-,95,1,,,,
96,down,밍기뉴,나랑 도망가자,85,8,109,,,,
97,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",93,93,2,,,,
98,-,Lana Del Rey,Summertime Sadness,-,19,45,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,60,10,,,,
100,down,Lana Del Rey,Say Yes To Heaven,97,19,26,,,,
