Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Billie Eilish,Your Power,2,1,16,74,2021-05-02,5,2021-05-09
3,up,Rad Museum,AirDrop (feat. Wonstein),36,3,2,,,,
4,up,Billie Eilish,bad guy,7,1,93,5,2019-10-06,5,2019-10-06
5,up,Lorde,Solar Power,41,5,10,,,,
6,up,Tones and I,Dance Monkey,6,1,93,6,2019-10-06,1,2019-11-10
7,down,Coldplay,Higher Power,4,1,15,46,2021-05-16,46,2021-05-16
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),13,2,93,,,,
9,down,Billie Eilish,Getting Older,3,3,3,,,,
10,up,Glass Animals,Heat Waves,19,1,35,75,2021-02-28,71,2021-03-07
11,-,We Are The Night,Summer Fiction,-,11,1,,,,
12,down,Billie Eilish,Therefore I Am,10,1,40,97,2020-11-15,4,2020-11-22
13,up,Tom Grennan,Little Bit of Love,17,2,20,,,,
14,up,Oasis,Don't Look Back In Anger (Remastered),16,2,51,,,,
15,up,Holly Humberstone,Please Don't Leave Just Yet,79,15,2,,,,
16,down,Billie Eilish,Lost Cause,8,2,11,,,,
17,down,Billie Eilish,NDA,5,1,6,,,,
18,up,Imagine Dragons,Believer,22,6,93,,,,
19,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),18,7,9,,,,
20,up,검정치마,Everything,21,1,17,,,,
21,down,Billie Eilish,my future,15,1,55,7,2020-08-09,7,2020-08-09
22,down,Billie Eilish,Billie Bossa Nova,9,9,3,,,,
23,up,Billie Eilish,everything i wanted,25,1,92,53,2019-11-17,3,2019-11-24
24,up,검정치마,나랑 아니면,26,3,17,,,,
25,down,Billie Eilish,Oxytocin,14,14,3,,,,
26,down,Billie Eilish,I Didn't Change My Number,12,12,3,,,,
27,up,Lewis Capaldi,Someone You Loved,28,3,81,4,2019-10-06,4,2019-10-06
28,down,Lorde,Stoned at the Nail Salon,27,3,4,,,,
29,up,DEAN,Instagram,35,1,93,,,,
30,up,Billie Eilish,ocean eyes,42,14,93,67,2019-12-29,67,2019-12-29
31,up,Unknown Mortal Orchestra,Weekend Run,98,31,2,,,,
32,down,Coldplay,Yellow,30,11,93,,,,
33,down,Billie Eilish,wish you were gay,29,6,93,,,,
34,down,Imagine Dragons,Thunder,32,4,93,,,,
35,up,Coldplay,Fix You,40,12,93,,,,
36,up,팔칠댄스,Ghosts are bored,83,15,2,,,,
37,down,Omar Apollo,Go Away,33,6,6,,,,
38,down,Billie Eilish,Halley's Comet,20,20,3,,,,
39,up,FINNEAS,A Concert Six Months From Now,80,39,2,,,,
40,up,Cigarettes After Sex,K,46,15,93,,,,
41,up,Oasis,Wonderwall (Remastered),45,21,81,,,,
42,up,Billie Eilish,idontwannabeyouanymore,48,7,93,,,,
43,up,347aidan,Dancing in My Room,43,11,36,,,,
44,down,twenty one pilots,Saturday,39,5,13,,,,
45,down,Billie Eilish,GOLDWING,23,23,3,,,,
46,up,Taylor Swift,willow,47,1,36,73,2020-12-13,2,2020-12-20
47,down,Panic! At the Disco,High Hopes,44,5,93,,,,
48,up,Nirvana,Smells Like Teen Spirit,52,28,32,,,,
49,up,Imagine Dragons,Wrecked,49,6,7,,,,
50,down,Bishop Briggs,River,34,25,4,,,,
51,down,Billie Eilish,Not My Responsibility,24,24,3,,,,
52,up,Finn Askew,Roses,67,15,48,,,,
53,up,Cigarettes After Sex,Apocalypse,66,30,93,,,,
54,down,Billie Eilish,Male Fantasy,31,17,3,,,,
55,up,Coldplay,Everglow,55,23,93,,,,
56,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),51,10,10,,,,
57,up,HONNE,Warm On a Cold Night,62,12,93,,,,
58,up,Billie Eilish,bellyache,65,15,93,,,,
59,down,Billie Eilish,come out and play,58,6,93,,,,
60,up,Coldplay,A Sky Full of Stars,61,24,92,,,,
61,down,검정치마,Hollywood,59,9,17,,,,
62,down,Billie Eilish,you should see me in a crown,60,24,54,,,,
63,up,Billie Eilish,bury a friend,64,8,93,,,,
64,up,LANY,Malibu Nights,71,27,90,,,,
65,down,Billie Eilish,Everybody Dies,37,37,3,,,,
66,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),86,3,87,,,,
67,up,Billie Eilish,when the party's over,68,11,93,99,2019-12-29,27,2020-02-02
68,-,Machine Gun Kelly,papercuts,-,37,1,,,,
69,up,Tom Misch,Movie,70,7,92,,,,
70,up,Coldplay,The Scientist,72,37,87,,,,
71,up,Cigarettes After Sex,Sweet,82,38,91,,,,
72,-,Clairo,Softly,-,72,1,,,,
73,-,Wolf Alice,Delicious Things,-,73,1,,,,
74,down,Lim Kim,FALLING (Prod. by DPR CREAM),11,11,3,,,,
75,down,Imagine Dragons,Follow You,54,5,23,,,,
76,-,Toro y Moi,Ordinary Pleasure,-,45,3,,,,
77,down,Billie Eilish,OverHeated,38,38,3,,,,
78,down,Lewis Capaldi,Before You Go,77,4,91,45,2019-11-24,10,2020-08-30
79,-,binki,Invisible Fence,-,79,1,,,,
80,-,Caroline Polachek,Look At Me Now,-,80,1,,,,
81,down,Imagine Dragons,Natural,78,39,91,,,,
82,up,검정치마,한시 오분 (1:05),95,2,16,,,,
83,-,Phoebe Bridgers,Nothing Else Matters,-,83,1,,,,
84,up,HYUKOH,Love Ya!,91,30,93,,,,
85,down,Hauskey & Hope Tala,One Minute,63,32,7,,,,
86,-,Jaden,BYE,-,84,1,,,,
87,down,Malia J,Smells Like Teen Spirit,56,15,6,,,,
88,-,Unknown Mortal Orchestra,That Life,-,88,1,,,,
89,-,Sub Urban & Bella Poarch,INFERNO,-,7,1,,,,
90,-,FKJ,Sundays (Just Piano Version),-,79,1,,,,
91,down,Belle and Sebastian,"Little Lou, Ugly Jack, Prophet John",84,84,2,,,,
92,-,LEISURE,Take You Higher,-,81,5,,,,
93,down,Imagine Dragons,Warriors,89,16,34,,,,
94,-,Yves Tumor,Kerosene!,-,88,3,,,,
95,-,Father John Misty,Real Love Baby,-,95,1,,,,
96,up,Coldplay,Adventure of a Lifetime,99,50,59,,,,
97,-,Oasis,Champagne Supernova (Remastered),-,23,8,,,,
98,down,BENEE,Supalonely (feat. Gus Dapperton),74,3,76,94,2020-03-15,35,2020-04-26
99,down,최첨단맨,hawaiian surf,90,28,3,,,,
100,down,Coldplay,Coloratura,57,10,4,,,,
