Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,4,53,2019-11-17,3,2019-11-24
2,up,Billie Eilish,bad guy,3,1,5,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,3,5,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,7,4,5,68,2019-10-06,35,2019-12-22
6,down,Coldplay,Orphans,4,4,5,46,2019-10-27,21,2019-11-03
7,up,Billie Eilish,wish you were gay,9,6,5,,,,
8,up,Billie Eilish,bury a friend,23,8,5,,,,
9,up,Billie Eilish,come out and play,17,6,5,,,,
10,up,Billie Eilish,idontwannabeyouanymore,15,7,5,,,,
11,down,Coldplay,Cry Cry Cry,6,6,3,,,,
12,down,Imagine Dragons,Believer,10,6,5,,,,
13,up,Billie Eilish,when the party's over,31,11,5,99,2019-12-29,27,2020-02-02
14,up,Halsey,Without Me,37,11,5,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,bellyache,28,15,5,,,,
16,up,Billie Eilish,ocean eyes,38,14,5,67,2019-12-29,67,2019-12-29
17,down,Coldplay,Daddy,8,8,3,,,,
18,up,Panic! At the Disco,High Hopes,32,5,5,,,,
19,up,Billie Eilish,all the good girls go to hell,40,12,5,96,2019-12-22,96,2019-12-22
20,up,Imagine Dragons,Thunder,25,4,5,,,,
21,down,Lewis Capaldi,Before You Go,16,4,3,45,2019-11-24,10,2020-08-30
22,up,HONNE,Day 1 ◑,26,10,5,,,,
23,up,Billie Eilish,i love you,48,23,5,,,,
24,down,ADOY,Lemon,14,14,3,,,,
25,up,DEAN,Instagram,35,1,5,,,,
26,up,Billie Eilish,you should see me in a crown,52,24,5,,,,
27,up,HONNE,Warm On a Cold Night,36,12,5,,,,
28,up,keshi,Right Here,43,14,5,,,,
29,up,Billie Eilish,Six Feet Under,60,29,5,,,,
30,up,Dominic Fike,3 Nights,41,27,5,,,,
31,up,Coldplay,Fix You,42,12,5,,,,
32,up,Gracie Abrams,Mean It,49,20,5,,,,
33,up,Coldplay,Yellow,44,11,5,,,,
34,down,Coldplay,Champion of the World,18,18,3,,,,
35,down,Coldplay,Church,11,11,3,,,,
36,down,Coldplay,Sunrise,12,12,3,,,,
37,up,Coldplay,Everglow,50,23,5,,,,
38,down,ADOY,Porter (feat. Woo),13,13,3,,,,
39,down,Coldplay,Everyday Life,24,24,5,68,2019-11-10,68,2019-11-10
40,up,Billie Eilish,xanny,84,28,4,,,,
41,down,Coldplay,Trouble In Town,20,20,3,,,,
42,-,ADOY,Pool,-,29,4,,,,
43,-,Billie Eilish,my strange addiction,-,38,4,,,,
44,up,Cigarettes After Sex,Heavenly,51,15,5,,,,
45,down,Coldplay,Arabesque,22,22,5,,,,
46,up,Billie Eilish,my boy,85,40,5,,,,
47,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),56,2,5,,,,
48,up,Lil Nas X,Panini,93,41,4,12,2019-10-06,12,2019-10-06
49,down,프라이머리,우주 (feat. SUMIN & 김아일),45,10,5,,,,
50,up,Cigarettes After Sex,K,61,15,5,,,,
51,up,Coldplay,A Sky Full of Stars,54,24,5,,,,
52,-,Halsey,SUGA's Interlude,-,6,1,27,2019-12-08,27,2019-12-08
53,up,keshi,Summer,58,25,5,,,,
54,down,Coldplay,BrokEn,21,21,3,,,,
55,up,Imagine Dragons,Natural,59,39,5,,,,
56,up,Lewis Capaldi,Bruises (Live Orchestral Version),62,26,5,,,,
57,up,Bastille & Alessia Cara,Another Place,77,29,5,,,,
58,-,Billie Eilish,hostage,-,58,1,,,,
59,-,Billie Eilish,COPYCAT,-,59,1,,,,
60,up,Peter Manos,In My Head,64,24,5,,,,
61,-,Khruangbin & Leon Bridges,Texas Sun,-,33,1,,,,
62,down,Coldplay,WOTW / POTP,27,27,3,,,,
63,up,Cigarettes After Sex,Apocalypse,66,30,5,,,,
64,down,Portugal. The Man,Feel It Still,53,24,4,,,,
65,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,75,60,4,,,,
66,-,Billie Eilish & Vince Staples,&burn,-,66,1,,,,
67,down,Tame Impala,It Might Be Time,55,8,5,,,,
68,down,James Bay,Peer Pressure (feat. Julia Michaels),67,29,2,,,,
69,down,Coldplay,Èkó,29,29,3,,,,
70,down,Coldplay,When I Need a Friend,30,30,3,,,,
71,down,Coldplay,Old Friends,33,33,3,,,,
72,up,No Rome,Trust3000 (feat. Dijon),91,72,2,,,,
73,down,Florence + the Machine,Dog Days Are Over,57,10,3,,,,
74,down,Tones and I,Never Seen the Rain,72,6,5,,,,
75,-,Halsey,Finally // beautiful stranger,-,15,1,,,,
76,up,Coldplay,The Scientist,79,37,4,,,,
77,down,Fitz and The Tantrums,HandClap,73,20,5,,,,
78,-,Halsey,clementine,-,77,1,,,,
79,down,Coldplay,بنی آدم,34,34,3,,,,
80,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,33,3,,,,
81,up,Billie Eilish,listen before i go,99,44,4,,,,
82,down,James Bay,Bad,68,32,4,,,,
83,down,Billie Eilish & Justin Bieber,bad guy,80,27,2,,,,
84,down,Lewis Capaldi,Bruises,81,35,4,,,,
85,down,HYUKOH,Love Ya!,78,30,5,,,,
86,-,BENEE,Glitter,-,6,1,,,,
87,down,Lorde,Liability,71,15,4,,,,
88,-,Tame Impala,Posthumous Forgiveness,-,44,1,,,,
89,down,ADOY,Pool,19,19,3,,,,
90,-,Radiohead,Ill Wind,-,46,1,,,,
91,down,Coldplay,Guns,39,39,3,,,,
92,-,Billie Eilish,ocean eyes (Live),-,92,1,,,,
93,down,The 1975,Frail State of Mind,65,21,5,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,44,1,,,,
95,-,새소년,집에,-,12,4,,,,
96,down,Cigarettes After Sex,You're the Only Good Thing in My Life,74,22,5,,,,
97,down,Imagine Dragons,Bad Liar,94,54,4,,,,
98,-,Olivia Dean,Ok Love You Bye,-,64,1,,,,
99,down,ADOY,Swim,47,47,3,,,,
100,-,Clairo,Bags,-,41,4,,,,
