Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
2,up,Billie Eilish,bad guy,2,1,6,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,3,6,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,6,68,2019-10-06,35,2019-12-22
6,up,Halsey,SUGA's Interlude,52,6,2,27,2019-12-08,27,2019-12-08
7,down,Coldplay,Orphans,6,4,6,46,2019-10-27,21,2019-11-03
8,up,Imagine Dragons,Believer,12,6,6,,,,
9,up,Billie Eilish,come out and play,9,6,6,,,,
10,down,Billie Eilish,wish you were gay,7,6,6,,,,
11,down,Billie Eilish,idontwannabeyouanymore,10,7,6,,,,
12,up,Halsey,Without Me,14,11,6,33,2019-10-06,29,2019-10-27
13,down,Billie Eilish,bury a friend,8,8,6,,,,
14,down,Billie Eilish,when the party's over,13,11,6,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,bellyache,15,15,6,,,,
16,up,Imagine Dragons,Thunder,20,4,6,,,,
17,up,Lewis Capaldi,Before You Go,21,4,4,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,ocean eyes,16,14,6,67,2019-12-29,67,2019-12-29
19,down,Coldplay,Cry Cry Cry,11,6,4,,,,
20,down,Panic! At the Disco,High Hopes,18,5,6,,,,
21,up,Gracie Abrams,Mean It,32,20,6,,,,
22,up,HONNE,Day 1 ◑,22,10,6,,,,
23,up,Billie Eilish,i love you,23,23,6,,,,
24,up,Peter Manos,In My Head,60,24,6,,,,
25,down,Billie Eilish,all the good girls go to hell,19,12,6,96,2019-12-22,96,2019-12-22
26,down,DEAN,Instagram,25,1,6,,,,
27,down,Billie Eilish,you should see me in a crown,26,24,6,,,,
28,up,BENEE,Glitter,86,6,2,,,,
29,up,ADOY,Porter (feat. Woo),38,13,4,,,,
30,up,Billie Eilish,xanny,40,28,5,,,,
31,down,HONNE,Warm On a Cold Night,27,12,6,,,,
32,up,James Bay,Bad,82,32,5,,,,
33,up,Halsey,Finally // beautiful stranger,75,15,2,,,,
34,down,Coldplay,Daddy,17,8,4,,,,
35,down,Billie Eilish,Six Feet Under,29,29,6,,,,
36,down,Coldplay,Fix You,31,12,6,,,,
37,up,Billie Eilish & Justin Bieber,bad guy,83,27,3,,,,
38,down,Coldplay,Yellow,33,11,6,,,,
39,down,Coldplay,Everglow,37,23,6,,,,
40,down,keshi,Right Here,28,14,6,,,,
41,up,Lil Nas X,Panini,48,41,5,12,2019-10-06,12,2019-10-06
42,down,Dominic Fike,3 Nights,30,27,6,,,,
43,up,Bastille & Alessia Cara,Another Place,57,29,6,,,,
44,up,Tame Impala,Posthumous Forgiveness,88,44,2,,,,
45,up,Billie Eilish,listen before i go,81,44,5,,,,
46,up,Lewis Capaldi,Bruises,84,35,5,,,,
47,up,Imagine Dragons,Natural,55,39,6,,,,
48,up,Coldplay,A Sky Full of Stars,51,24,6,,,,
49,up,Radiohead,Ill Wind,90,46,2,,,,
50,down,Billie Eilish,my strange addiction,43,38,5,,,,
51,down,Cigarettes After Sex,Heavenly,44,15,6,,,,
52,up,새소년,집에,95,12,5,,,,
53,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),47,2,6,,,,
54,down,Cigarettes After Sex,K,50,15,6,,,,
55,down,Billie Eilish,my boy,46,40,6,,,,
56,up,Tones and I,Never Seen the Rain,74,6,6,,,,
57,down,keshi,Summer,53,25,6,,,,
58,up,Lorde,Liability,87,15,5,,,,
59,down,Coldplay,Everyday Life,39,24,6,68,2019-11-10,68,2019-11-10
60,down,ADOY,Lemon,24,14,4,,,,
61,down,Lewis Capaldi,Bruises (Live Orchestral Version),56,26,6,,,,
62,up,Fitz and The Tantrums,HandClap,77,20,6,,,,
63,up,Cigarettes After Sex,Apocalypse,63,30,6,,,,
64,up,Olivia Dean,Ok Love You Bye,98,64,2,,,,
65,down,Coldplay,Sunrise,36,12,4,,,,
66,down,Coldplay,Church,35,11,4,,,,
67,down,Billie Eilish,COPYCAT,59,59,2,,,,
68,up,Coldplay,The Scientist,76,37,5,,,,
69,-,Violents & Monica Martin,Awake and Pretty Much Sober,-,53,1,,,,
70,down,Coldplay,Trouble In Town,41,20,4,,,,
71,up,Clairo,Bags,100,41,5,,,,
72,-,Oasis,Don't Look Back In Anger,-,42,3,,,,
73,down,Coldplay,Champion of the World,34,18,4,,,,
74,-,Tom Misch,Movie,-,7,5,,,,
75,down,Coldplay,Arabesque,45,22,6,,,,
76,-,LANY,Malibu Nights,-,27,3,,,,
77,up,Imagine Dragons,Bad Liar,97,54,5,,,,
78,down,Khruangbin & Leon Bridges,Texas Sun,61,33,2,,,,
79,down,프라이머리,우주 (feat. SUMIN & 김아일),49,10,6,,,,
80,-,Tame Impala,Borderline,-,23,1,,,,
81,up,HYUKOH,Love Ya!,85,30,6,,,,
82,-,Oasis,Wonderwall (Remastered),-,21,3,,,,
83,down,Halsey,clementine,78,77,2,,,,
84,-,Joesef,Don't Give In,-,70,3,,,,
85,-,Coldplay,Adventure of a Lifetime,-,50,5,,,,
86,up,The 1975,Frail State of Mind,93,21,6,,,,
87,-,HONNE,3am,-,51,3,,,,
88,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,65,60,5,,,,
89,down,Coldplay,BrokEn,54,21,4,,,,
90,down,ADOY,Pool,42,29,5,,,,
91,-,Cigarettes After Sex,Touch,-,52,3,,,,
92,down,James Bay,Peer Pressure (feat. Julia Michaels),68,29,3,,,,
93,-,Cigarettes After Sex,Sweet,-,38,4,,,,
94,-,Maggie Rogers,Love You For a Long Time,-,69,3,,,,
95,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,49,2,,,,
96,-,LANY,I Don't Wanna Love You Anymore,-,57,1,,,,
97,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],80,33,4,,,,
98,down,Billie Eilish,hostage,58,58,2,,,,
99,-,HAIM,Hallelujah,-,99,1,,,,
100,-,Imagine Dragons,Walking the Wire,-,69,2,,,,
