Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,114,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,190,,,,
3,up,DEAN,Instagram,3,1,157,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,184,,,,
5,up,Glass Animals,Heat Waves,17,1,132,75,2021-02-28,71,2021-03-07
6,down,Oasis,Don't Look Back In Anger (Remastered),5,2,148,,,,
7,down,검정치마,나랑 아니면,6,3,114,,,,
8,up,d4vd,Here With Me,9,2,30,,,,
9,down,Billie Eilish,bad guy,7,1,190,5,2019-10-06,5,2019-10-06
10,down,검정치마,한시 오분 (1:05),8,2,113,,,,
11,down,검정치마,Hollywood,10,9,114,,,,
12,up,Imagine Dragons,Believer,13,6,190,,,,
13,down,King Gnu,逆夢,11,1,78,,,,
14,down,Radiohead,Creep,12,4,87,,,,
15,down,에이치코드,그대 없는 밤에 (feat. 전상근),14,14,91,,,,
16,down,Coldplay X BTS,My Universe,15,1,92,,,,
17,down,Imagine Dragons,Thunder,16,4,190,,,,
18,up,Panic! At the Disco,High Hopes,33,5,190,,,,
19,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),18,4,4,,,,
20,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",25,20,72,,,,
21,down,The Walters,I Love You So,20,8,75,,,,
22,up,Billie Eilish,idontwannabeyouanymore,24,7,190,,,,
23,down,김현창,아침만 남겨주고,22,14,68,,,,
24,up,King Gnu,一途,26,4,81,,,,
25,down,BoyWithUke,Toxic,19,4,86,,,,
26,down,Oasis,Wonderwall (Remastered),21,21,178,,,,
27,up,Tones and I,Dance Monkey,27,1,190,6,2019-10-06,1,2019-11-10
28,down,Oasis,Champagne Supernova (Remastered),23,23,73,,,,
29,up,Billie Eilish,everything i wanted,31,1,189,53,2019-11-17,3,2019-11-24
30,down,Fun.,We Are Young (feat. Janelle Monáe),29,17,113,,,,
31,down,King Gnu,白日,30,22,58,93,2019-12-01,64,2020-01-26
32,up,검정치마,내 고향 서울엔,32,10,61,,,,
33,up,Imagine Dragons,Bones,35,5,68,,,,
34,up,Lewis Capaldi,Someone You Loved,36,3,178,4,2019-10-06,4,2019-10-06
35,up,Nirvana,Smells Like Teen Spirit,37,28,73,,,,
36,up,d4vd,Sleep Well,44,14,11,,,,
37,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),42,3,124,,,,
38,up,HONNE,Warm On a Cold Night,39,12,190,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,40,3,87,,,,
40,down,Radiohead,Creep (Acoustic),28,2,8,,,,
41,down,星野源,喜劇,34,3,64,,,,
42,down,Cigarettes After Sex,K,38,15,190,,,,
43,down,BoyWithUke,IDGAF (feat. blackbear),41,41,17,,,,
44,up,Halsey,Without Me,52,39,43,,,,
45,up,Coldplay,Yellow,57,11,190,,,,
46,down,Lana Del Rey,Summertime Sadness,43,19,25,,,,
47,up,Cigarettes After Sex,Apocalypse,47,30,190,,,,
48,up,Billie Eilish,wish you were gay,53,6,190,,,,
49,up,Coldplay,Fix You,54,12,190,,,,
50,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),56,50,54,,,,
51,down,wave to earth,bad,46,2,10,,,,
52,down,LANY,Malibu Nights,45,27,187,,,,
53,up,Billie Eilish,bellyache,61,15,188,,,,
54,down,Green Day,Last Night On Earth,51,23,42,,,,
55,up,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,89,,,,
56,up,Coldplay,A Sky Full of Stars,58,24,189,,,,
57,up,ADOY & Sion,Pool (Sion Remake),87,57,2,,,,
58,up,Halsey,I'm Not Mad,65,13,23,,,,
59,down,HYUKOH,Love Ya!,48,30,189,,,,
60,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",59,44,30,,,,
61,down,검정치마,혜야,49,26,61,,,,
62,up,HA HYUN SANG,Magic,69,3,26,,,,
63,up,Yoon Jiyoung,wwwe,66,43,55,,,,
64,down,밍기뉴,나랑 도망가자,63,8,87,,,,
65,down,Lana Del Rey,Say Yes To Heaven,62,19,6,,,,
66,down,Billie Eilish,when the party's over,64,11,182,99,2019-12-29,27,2020-02-02
67,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),55,55,3,,,,
68,up,Coldplay,Everglow,73,23,166,,,,
69,down,Billie Eilish,ocean eyes,67,14,187,67,2019-12-29,67,2019-12-29
70,up,Imagine Dragons,Natural,74,39,159,,,,
71,up,WILLOW,Wait a Minute!,76,4,64,,,,
72,up,Jeremy Zucker,all the kids are depressed,78,69,28,,,,
73,up,Billie Eilish,bury a friend,82,8,168,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,80,74,23,,,,
75,down,검정치마,Love Is All,72,49,42,,,,
76,down,HONNE,no song without you,71,1,110,,,,
77,down,Fall Out Boy,The Last of the Real Ones,75,25,15,,,,
78,up,Taylor Swift,willow,81,1,115,73,2020-12-13,2,2020-12-20
79,up,Billie Eilish,Happier Than Ever,85,1,100,,,,
80,down,Imagine Dragons,Warriors,77,16,127,,,,
81,up,Nerd Connection,대나무숲,89,27,5,,,,
82,up,윤지영,죄책감이,84,59,7,,,,
83,up,Cigarettes After Sex,Sweet,86,38,184,,,,
84,up,Lewis Capaldi,Wish You The Best,91,7,11,,,,
85,up,Sigur Rós,Gold,93,85,2,,,,
86,down,wave to earth,homesick,50,23,10,,,,
87,up,Dominic Fike,Ant Pile,98,24,5,,,,
88,-,LANY,pink skies,-,45,1,,,,
89,up,King Gnu,雨燦々,90,22,39,,,,
90,down,ADOY & Phum Viphurit,Baby (Phum Viphurit Remake),79,79,2,,,,
91,-,Beck & Phoenix,Odyssey,-,91,1,,,,
92,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,27,4,,,,
93,up,Queens of the Stone Age,Paper Machete,99,93,2,,,,
94,down,실리카겔,Kyo181,68,17,10,,,,
95,up,김현창,Joshua,97,40,3,,,,
96,-,keshi,Right Here,-,14,169,,,,
97,down,Florence + the Machine,Dog Days Are Over,70,10,12,,,,
98,-,ALEPH,No One Told Me Why,-,62,29,,,,
99,down,millennium parade & 椎名林檎,W●RK,88,66,12,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,70,15,,,,
