Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,2,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,2,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,3,2,4,2019-10-06,4,2019-10-06
4,up,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
5,up,Coldplay,Orphans,5,4,2,46,2019-10-27,21,2019-11-03
6,up,Imagine Dragons,Believer,6,6,2,,,,
7,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,wish you were gay,7,6,2,,,,
9,up,Billie Eilish,idontwannabeyouanymore,9,7,2,,,,
10,up,프라이머리,우주 (feat. SUMIN & 김아일),67,10,2,,,,
11,up,Billie Eilish,come out and play,14,6,2,,,,
12,up,HONNE,Warm On a Cold Night,13,12,2,,,,
13,down,HONNE,Day 1 ◑,10,10,2,,,,
14,down,Billie Eilish,bury a friend,11,8,2,,,,
15,up,Cigarettes After Sex,Heavenly,20,15,2,,,,
16,down,Imagine Dragons,Thunder,12,4,2,,,,
17,down,Tame Impala,It Might Be Time,8,8,2,,,,
18,down,Billie Eilish,bellyache,16,15,2,,,,
19,up,Billie Eilish,when the party's over,21,11,2,99,2019-12-29,27,2020-02-02
20,up,Billie Eilish,all the good girls go to hell,30,12,2,96,2019-12-22,96,2019-12-22
21,down,DEAN,Instagram,17,1,2,,,,
22,up,Cigarettes After Sex,You're the Only Good Thing in My Life,28,22,2,,,,
23,up,Billie Eilish,ocean eyes,27,14,2,67,2019-12-29,67,2019-12-29
24,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,52,24,2,,,,
25,up,Coldplay,Yellow,26,11,2,,,,
26,down,Halsey,Without Me,23,11,2,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Fix You,25,12,2,,,,
28,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),18,2,2,,,,
29,down,Panic! At the Disco,High Hopes,24,5,2,,,,
30,down,새소년,집에,15,12,2,,,,
31,up,Cigarettes After Sex,K,34,15,2,,,,
32,down,ADOY,Pool,29,29,2,,,,
33,up,Billie Eilish,i love you,39,23,2,,,,
34,up,Billie Eilish,you should see me in a crown,41,24,2,,,,
35,up,The 1975,Frail State of Mind,47,21,2,,,,
36,down,Dominic Fike,3 Nights,31,27,2,,,,
37,up,keshi,Right Here,61,14,2,,,,
38,down,Coldplay,Everglow,35,23,2,,,,
39,up,Imagine Dragons,Natural,40,39,2,,,,
40,up,Lewis Capaldi,Bruises (Live Orchestral Version),44,26,2,,,,
41,up,Cigarettes After Sex,Apocalypse,43,30,2,,,,
42,down,Gracie Abrams,Mean It,36,20,2,,,,
43,down,keshi,Summer,32,25,2,,,,
44,down,Coldplay,A Sky Full of Stars,38,24,2,,,,
45,up,Clairo,Bags,64,41,2,,,,
46,down,Coldplay,Everyday Life,37,24,2,68,2019-11-10,68,2019-11-10
47,up,Billie Eilish,Six Feet Under,53,29,2,,,,
48,down,Bastille & Alessia Cara,Another Place,33,29,2,,,,
49,up,Fitz and The Tantrums,HandClap,49,20,2,,,,
50,-,AWOLNATION,The Best,-,19,1,,,,
51,up,Tom Misch,Movie,51,7,2,,,,
52,down,신세하,나 (feat. 엄정화),19,19,2,,,,
53,down,Lil Nas X,Panini,45,41,2,12,2019-10-06,12,2019-10-06
54,up,Coldplay,Adventure of a Lifetime,54,50,2,,,,
55,up,Tones and I,Never Seen the Rain,72,6,2,,,,
56,up,Rex Orange County,10/10,76,34,2,,,,
57,down,HYUKOH,Love Ya!,56,30,2,,,,
58,up,FKJ & Bas,Risk,99,58,2,,,,
59,up,Billie Eilish,my strange addiction,78,38,2,,,,
60,up,Billie Eilish,xanny,86,28,2,,,,
61,-,FKJ,Ylang Ylang,-,43,1,,,,
62,down,HONNE,3am,58,51,2,,,,
63,up,Billie Eilish,my boy,63,40,2,,,,
64,down,Coldplay,The Scientist,55,37,2,,,,
65,-,White Reaper,Might Be Right,-,48,1,,,,
66,down,Cigarettes After Sex,Sweet,65,38,2,,,,
67,down,Lewis Capaldi,Bruises,59,35,2,,,,
68,-,Mumford & Sons,Blind Leading the Blind,-,55,1,,,,
69,up,ベック,Dark Places,92,69,2,,,,
70,down,Cigarettes After Sex,Don't Let Me Go,48,48,2,,,,
71,-,Broken Bells,Good Luck,-,61,1,,,,
72,-,YUNGBLUD,original me (feat. Dan Reynolds),-,39,1,,,,
73,down,HAIM,Now I'm In It,46,46,2,,,,
74,-,Beck,Uneventful Days,-,59,1,,,,
75,-,Joesef,Don't Give In,-,70,1,,,,
76,down,LANY,Malibu Nights,75,27,2,,,,
77,up,Oasis,Don't Look Back In Anger,79,42,2,,,,
78,down,Cigarettes After Sex,Touch,74,52,2,,,,
79,down,SHAED,Trampoline,50,50,2,55,2019-10-06,51,2019-11-10
80,down,James Bay,Bad,71,32,2,,,,
81,-,Saint Motel,Van Horn,-,67,1,,,,
82,-,Michigander,Misery,-,82,1,,,,
83,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],62,33,2,,,,
84,down,Imagine Dragons,Bad Liar,60,54,2,,,,
85,down,BENEE,Find an Island,70,35,2,,,,
86,-,MOSSS,Here If You Want (Pale Blue),-,86,1,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,68,54,2,71,2019-10-06,65,2019-10-27
88,-,Bruno Major,Easily,-,50,1,,,,
89,down,Lorde,Liability,81,15,2,,,,
90,up,Peter Manos,In My Head,100,24,2,,,,
91,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,60,1,,,,
92,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),89,3,2,,,,
93,down,Oasis,Wonderwall (Remastered),91,21,2,,,,
94,-,HONNE,Good Together,-,61,1,,,,
95,-,Easy Life,Sangria (feat. Arlo Parks),-,95,1,,,,
96,down,Billie Eilish,listen before i go,87,44,2,,,,
97,down,Coldplay,Arabesque,57,22,2,,,,
98,-,FKJ,Brother,-,98,1,,,,
99,-,FKJ,Earthquake,-,99,1,,,,
100,down,Billie Eilish,watch,97,80,2,,,,
