Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,51,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Let Me Love You Like a Woman,44,3,2,,,,
4,down,Machine Gun Kelly & blackbear,my ex's best friend,3,3,7,91,2020-09-20,38,2020-10-04
5,down,Lewis Capaldi,Someone You Loved,4,3,39,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,4,49,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,1,50,53,2019-11-17,3,2019-11-24
8,down,Taylor Swift,cardigan,6,1,14,72,2020-07-26,1,2020-08-02
9,up,beabadoobee,Together,65,9,2,,,,
10,down,Billie Eilish,my future,9,1,13,7,2020-08-09,7,2020-08-09
11,down,Imagine Dragons,Believer,10,6,51,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,34,94,2020-03-15,35,2020-04-26
13,down,Billie Eilish,wish you were gay,11,6,51,,,,
14,up,Billie Eilish,idontwannabeyouanymore,15,7,51,,,,
15,down,HONNE,no song without you,13,1,20,,,,
16,up,Imagine Dragons,Thunder,16,4,51,,,,
17,down,imugi 이무기,Y U Always Acting Like a Fool? (feat. Church & AP),8,8,4,,,,
18,up,Olivia Dean,The Hardest Part,34,16,12,,,,
19,up,Clairo,Sofia,48,3,3,,,,
20,down,DEAN,Instagram,19,1,51,,,,
21,down,Billie Eilish,come out and play,17,6,51,,,,
22,down,Billie Eilish,bellyache,21,15,51,,,,
23,down,Halsey,I'm Not Mad,14,13,4,,,,
24,down,HONNE,Warm On a Cold Night,20,12,51,,,,
25,down,Coldplay,Yellow,22,11,51,,,,
26,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),18,18,11,,,,
27,up,Cigarettes After Sex,K,27,15,51,,,,
28,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),24,2,51,,,,
29,down,Panic! At the Disco,High Hopes,26,5,51,,,,
30,down,Bastille,survivin',29,13,5,,,,
31,up,Billie Eilish,bury a friend,35,8,51,,,,
32,down,Joji,Your Man,23,22,5,,,,
33,down,Oasis,Wonderwall (Remastered),30,21,39,,,,
34,down,Billie Eilish,ocean eyes,25,14,51,67,2019-12-29,67,2019-12-29
35,up,Coldplay,Fix You,37,12,51,,,,
36,down,BENEE,Glitter,32,6,47,,,,
37,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),31,3,46,,,,
38,up,HONNE,Day 1 ◑,39,10,49,,,,
39,down,Billie Eilish,when the party's over,38,11,51,99,2019-12-29,27,2020-02-02
40,down,keshi,Right Here,33,14,51,,,,
41,-,Q,Take Me Where Your Heart Is,-,36,1,,,,
42,up,Sasha Sloan,Is It Just Me?,81,24,5,,,,
43,down,LANY,Malibu Nights,41,27,48,,,,
44,down,Tame Impala,Borderline (Blood Orange Remix),42,14,5,,,,
45,up,Coldplay,Everglow,46,23,51,,,,
46,up,Oasis,Don't Look Back In Anger (Remastered),50,2,9,,,,
47,up,Peach Tree Rascals,Mariposa,55,15,20,,,,
48,up,Cigarettes After Sex,Apocalypse,51,30,51,,,,
49,up,Billie Eilish,No Time To Die,52,2,37,78,2020-02-16,7,2020-02-23
50,up,Dominic Fike,3 Nights,54,27,51,,,,
51,down,HYUKOH,Love Ya!,49,30,51,,,,
52,up,Sasha Sloan,House with No Mirrors,80,14,6,,,,
53,down,Lorde,Liability,47,15,50,,,,
54,up,Finn Askew,Roses,57,15,9,,,,
55,up,Halsey,Without Me,58,11,51,33,2019-10-06,29,2019-10-27
56,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),40,15,11,,,,
57,up,Halsey,You should be sad,61,4,42,74,2020-01-12,20,2020-02-16
58,up,Coldplay,A Sky Full of Stars,64,24,50,,,,
59,up,Cigarettes After Sex,Sweet,60,38,49,,,,
60,-,Easy Life,Daydreams,-,30,1,,,,
61,up,Tom Misch,Movie,63,7,50,,,,
62,up,Halsey,Graveyard,77,4,50,68,2019-10-06,35,2019-12-22
63,down,Gracie Abrams,Mean It,36,20,42,,,,
64,down,Florence + the Machine,You've Got the Love,43,36,15,,,,
65,down,Joji,Daylight,45,19,12,,,,
66,up,Imagine Dragons,Natural,72,39,50,,,,
67,up,Prep,Cheapest Flight,68,36,26,,,,
68,down,Portugal. The Man,Feel It Still,28,24,27,,,,
69,down,keshi,Summer,59,25,51,,,,
70,down,Sasha Sloan,Lie,56,16,12,,,,
71,down,keshi,drunk,69,44,3,,,,
72,down,Omar Apollo,Want U Around (feat. Ruel),71,71,2,,,,
73,-,Tones and I,Never Seen the Rain,-,6,49,,,,
74,up,Fenne Lily,Birthday,87,74,4,,,,
75,down,Bruno Major,Regent's Park,73,48,4,,,,
76,down,Peter Manos,In My Head,53,24,47,,,,
77,-,BLACKSTARKIDS,Acting Normal,-,77,1,,,,
78,up,Sesoneon,Winter,94,9,32,,,,
79,down,Coldplay,The Scientist,76,37,49,,,,
80,-,Olivia Dean,Echo,-,67,1,,,,
81,-,Joesef,Loverboy - Apple Music at Home With Session,-,81,1,,,,
82,-,FINNEAS,What They'll Say About Us,-,27,6,,,,
83,down,Glass Animals,Heat Waves,78,1,4,75,2021-02-28,71,2021-03-07
84,-,BANNERS,Someone To You,-,84,2,,,,
85,-,Biffy Clyro,Space,-,85,1,,,,
86,down,Billie Eilish,Six Feet Under,74,29,50,,,,
87,up,Bruno Major,Nothing,97,36,16,,,,
88,-,MorMor,Don't Cry,-,77,1,,,,
89,down,beabadoobee,Worth It,79,56,4,,,,
90,-,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),-,90,1,,,,
91,-,James Bay,Chew On My Heart,-,14,14,,,,
92,-,Bastille & Alessia Cara,Another Place,-,29,42,,,,
93,-,Hauskey,Slow,-,86,1,,,,
94,-,Vance Joy,Riptide,-,68,1,,,,
95,down,Oklou,fall,82,72,5,,,,
96,-,FINNEAS,Can't Wait to Be Dead,-,89,1,,,,
97,down,임금비,908,86,86,5,,,,
98,-,Khruangbin & Leon Bridges,Texas Sun,-,33,33,,,,
99,up,keshi,less of you,100,34,29,,,,
100,-,Max Pope,(Not) The End Of The World,-,100,1,,,,
