Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,103,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,179,,,,
3,up,DEAN,Instagram,3,1,146,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,173,,,,
5,down,검정치마,나랑 아니면,4,3,103,,,,
6,up,Billie Eilish,bad guy,6,1,179,5,2019-10-06,5,2019-10-06
7,up,King Gnu,逆夢,7,1,67,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,137,,,,
9,up,검정치마,한시 오분 (1:05),9,2,102,,,,
10,up,d4vd,Here With Me,11,2,19,,,,
11,down,Imagine Dragons,Believer,10,6,179,,,,
12,up,검정치마,Hollywood,14,9,103,,,,
13,up,Coldplay X BTS,My Universe,13,1,81,,,,
14,down,Imagine Dragons,Thunder,12,4,179,,,,
15,up,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,80,,,,
16,up,Tones and I,Dance Monkey,17,1,179,6,2019-10-06,1,2019-11-10
17,down,Glass Animals,Heat Waves,15,1,121,75,2021-02-28,71,2021-03-07
18,up,Melanie Martinez,VOID,84,18,2,,,,
19,down,King Gnu,一途,16,4,70,,,,
20,up,The Walters,I Love You So,20,8,64,,,,
21,up,Billie Eilish,idontwannabeyouanymore,21,7,179,,,,
22,down,Imagine Dragons,Bones,18,5,57,,,,
23,up,Panic! At the Disco,High Hopes,24,5,179,,,,
24,up,King Gnu,白日,26,22,47,93,2019-12-01,64,2020-01-26
25,up,Billie Eilish,everything i wanted,25,1,178,53,2019-11-17,3,2019-11-24
26,up,김현창,아침만 남겨주고,31,14,57,,,,
27,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),23,3,113,,,,
28,up,Lizzy McAlpine,ceilings,39,28,6,,,,
29,up,Lewis Capaldi,Someone You Loved,32,3,167,4,2019-10-06,4,2019-10-06
30,down,검정치마,내 고향 서울엔,27,10,50,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,29,3,76,,,,
32,down,星野源,喜劇,28,3,53,,,,
33,down,Oasis,Wonderwall (Remastered),30,21,167,,,,
34,down,Zior Park,GHOST,22,15,10,,,,
35,-,坂本龍一,Energy Flow,-,35,1,,,,
36,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",35,20,61,,,,
37,down,HONNE,Warm On a Cold Night,33,12,179,,,,
38,up,beabadoobee,Glue Song,57,18,8,,,,
39,down,Cigarettes After Sex,K,36,15,179,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),44,17,102,,,,
41,down,DEAN,dayfly (feat. Sulli & Rad Museum),38,14,78,,,,
42,down,밍기뉴,나랑 도망가자,34,8,76,,,,
43,down,Oasis,Champagne Supernova (Remastered),37,23,62,,,,
44,down,Nirvana,Smells Like Teen Spirit,40,28,62,,,,
45,up,Lewis Capaldi,Forget Me,55,9,31,,,,
46,down,Billie Eilish,wish you were gay,41,6,179,,,,
47,up,boygenius,Cool About It,88,47,2,,,,
48,down,검정치마,혜야,42,26,50,,,,
49,down,WILLOW,Wait a Minute!,46,4,53,,,,
50,up,HYUKOH,Love Ya!,50,30,178,,,,
51,down,Billie Eilish,bellyache,47,15,177,,,,
52,up,Cigarettes After Sex,Apocalypse,52,30,179,,,,
53,-,ヨルシカ,都落ち,-,43,1,,,,
54,down,Coldplay,Fix You,45,12,179,,,,
55,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",49,44,19,,,,
56,down,Joji,Die For You,48,1,23,,,,
57,down,Radiohead,Creep,53,4,76,,,,
58,down,Billie Eilish,Happier Than Ever,51,1,89,,,,
59,up,Coldplay,A Sky Full of Stars,62,24,178,,,,
60,up,Rahill,Fables (feat. Beck),97,60,2,,,,
61,down,Coldplay,Yellow,54,11,179,,,,
62,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),59,50,43,,,,
63,down,Billie Eilish,when the party's over,58,11,171,99,2019-12-29,27,2020-02-02
64,down,BoyWithUke,Toxic,60,4,75,,,,
65,down,Imagine Dragons,Warriors,63,16,116,,,,
66,down,Green Day,Last Night On Earth,61,23,31,,,,
67,down,Coldplay,Everglow,65,23,155,,,,
68,down,HONNE,no song without you,66,1,99,,,,
69,up,LANY,Malibu Nights,73,27,176,,,,
70,up,BoyWithUke,IDGAF (feat. blackbear),75,41,6,,,,
71,down,Billie Eilish,TV,69,2,38,,,,
72,up,Halsey,Without Me,74,39,32,,,,
73,-,Maisie Peters,Lost The Breakup,-,73,1,,,,
74,up,ヨルシカ,アルジャーノン,82,30,9,,,,
