Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,235,,,,
2,up,Julio Iglesias,1,2,1,227,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,232,,,,
4,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,232,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,234,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,4,231,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,5,236,,,,
8,up,Il Divo,Siempre,8,6,235,,,,
9,up,Manu Chao,Clandestino,9,8,231,,,,
10,up,Outlandish,Closer Than Veins,10,2,236,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,15,8,234,,,,
12,down,Gloria Estefan,Mi Tierra,11,9,232,,,,
13,down,Gotan Project,Lunático,12,5,236,,,,
14,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,236,,,,
15,down,Various Artists,Latin Mix,14,13,234,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,13,235,,,,
17,up,Gotan Project,Gotan Project Live,17,15,236,,,,
18,up,Julio Iglesias,1100 Bel Air Place,18,13,234,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,12,225,,,,
20,up,Buddha Bar,Buddha Bar XIII,20,18,236,,,,
21,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],21,16,235,,,,
22,up,Gloria Estefan,The Very Best of Gloria Estefan,22,16,236,,,,
23,up,Céu,Céu,23,15,234,,,,
24,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",24,21,236,,,,
25,up,The Tango Project,The Tango Project,25,22,235,,,,
26,up,Zumba Fitness,Vibe Tribe,26,23,236,,,,
27,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),27,20,235,,,,
28,up,Jennifer Lopez,This Is Me...Then,28,18,236,,,,
29,up,Eros Ramazzotti,9,29,23,232,,,,
30,up,Gotan Project,Tango 3.0 (Bonus Track Version),30,28,236,,,,
31,up,Buika,Niña de Fuego,31,29,236,,,,
32,up,Josh Rouse,El Turista,32,30,236,,,,
33,up,Buika,En Mi Piel,33,25,234,,,,
34,-,ティト・プエンテ & EDDIE PALMIERI,Masterpiece Obra Maestra,-,34,1,,,,
35,-,Santana,Corazón (Deluxe Version),-,35,105,,,,
36,up,Ry Cooder,"I, Flathead",40,36,98,,,,
37,-,Bandonegro,Color Aires,-,37,1,,,,
38,down,ROSALÍA,EL MAL QUERER,34,22,214,,,,
39,-,Luis Fonsi,El Viaje,-,39,1,,,,
40,-,RUBEN BLADES,Son de Panamá (with Roberto Delgado & Orquesta),-,40,1,,,,
41,-,Alberto Podestá,Al Compás del Corazón (feat. Orquesta de Carlos Di Sarli),-,41,1,,,,
42,-,Enrique Iglesias,Greatest Hits,-,1,181,,,,
43,down,Stan Gets In Your Eyes,Bossa,36,36,3,,,,
