Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,3,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,3,,,,
4,up,หนามเตย,ชอบแบบนี้,4,3,3,,,,
5,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,4,3,,,,
6,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),6,5,3,,,,
7,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,8,6,3,,,,
8,down,เต้ย อภิวัฒน์,อยู่บ่ได้,7,5,3,,,,
9,up,Taylor Swift,Back to December,9,2,3,,,,
10,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),10,7,3,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,3,,,,
12,up,テイラー・スウィフト,Red,13,5,3,,,,
13,down,Taylor Swift,You Belong With Me,11,3,3,,,,
14,up,Lady Antebellum,Ocean,18,14,3,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,3,,,,
16,down,テイラー・スウィフト,22,14,6,3,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,3,,,,
18,up,SODA5 (โซดาไฟ),สังหารหมู่,21,17,3,,,,
19,down,การ์เนต สะเลอปี้,ฝนเทลงมา,17,10,3,,,,
20,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),19,14,3,,,,
21,down,Lady Antebellum,Need You Now,20,13,3,,,,
22,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,24,17,3,,,,
23,up,L.กฮ.,กอดจูบลูบคลำ,23,21,3,,,,
24,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",22,8,3,,,,
25,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),25,21,3,,,,
26,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,28,20,3,,,,
27,up,Carabao,ทะเลใจ,33,15,3,,,,
28,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,26,19,3,,,,
29,up,Tai Orathai,ซังได้ซังแล้ว,35,22,3,,,,
30,up,จินตหรา พูนลาภ,เต่างอย,36,15,3,,,,
31,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),27,11,3,,,,
32,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),31,20,3,,,,
33,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),37,27,3,,,,
34,down,แซ็ค ชุมแพ,คำแพง,30,25,3,,,,
35,up,เต้ย อธิบดินทร์,งัดถั่งงัด,45,23,3,,,,
36,down,Diplo,Heartless (feat. Morgan Wallen),29,29,3,,,,
37,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,47,30,3,,,,
38,up,Takkatan Chonlada,โคตรเลวในดวงใจ,46,38,3,,,,
39,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,51,32,3,,,,
40,up,Pongsit Kampee,ตลอดเวลา,49,11,3,,,,
41,down,TaitosmitH,Amazing Thailand,39,27,3,,,,
42,down,Dan + Shay,Speechless,38,20,3,87,2019-10-13,87,2019-10-13
43,up,Pongsit Kampee,มือปืน,43,20,3,,,,
44,down,Thomas Rhett,Look What God Gave Her,42,36,3,,,,
45,down,Mike Piromporn,กลับคำสาหล่า,44,35,3,,,,
46,up,Taylor Swift,Mine (US Version),48,23,3,,,,
47,up,Takkatan Chonlada,บ่งึดจักเม็ด,54,30,3,,,,
48,up,Mike Piromporn,บุญผลา,52,29,3,,,,
49,down,Dan + Shay,Speechless (Acoustic),41,4,3,,,,
50,up,Pongsit Kampee,สุดใจ,55,19,3,,,,
51,up,Pongsit Kampee,คิดถึง,56,23,3,,,,
52,down,Shania Twain,You're Still the One (International Mix),34,16,3,,,,
53,up,テイラー・スウィフト,All Too Well,53,12,3,,,,
54,down,Dan + Shay,Tequila,40,40,3,,,,
55,up,Pongsit Kampee,แค่นั้น,59,22,3,,,,
56,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,43,3,,,,
57,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,50,31,3,,,,
58,up,テイラー・スウィフト,Begin Again,67,29,3,,,,
59,up,The Reklaws,I Do Too,64,45,3,,,,
60,down,Taylor Swift,Sparks Fly,58,24,3,,,,
61,up,Carabao,วณิพก,72,8,3,,,,
62,up,Pongsit Kampee,ไถ่เธอคืนมา,81,15,3,,,,
63,up,Earnkwan Waranya,คนตอบบ่อยู่,68,47,3,,,,
64,up,Carabao,สัญญาหน้าฝน,87,4,3,,,,
65,down,น้อง ทิวเทน,รถแห่รถยู้,61,34,3,,,,
66,up,Taylor Swift,Mean,70,29,3,,,,
67,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),82,38,3,,,,
68,up,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),83,54,3,,,,
69,up,Tai Orathai,สิเทน้อง ให้บอกแน,75,53,3,,,,
70,-,Carabao,นางงามตู้กระจก,-,13,1,,,,
71,up,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,71,46,3,,,,
72,down,Ingrid Andress,Lady Like,62,62,3,,,,
73,up,Takkatan Chonlada,ไหง่ง่อง,80,55,3,,,,
74,up,Pongsit Kampee,แค่นั้น,85,34,3,,,,
75,up,Luke Combs,Even Though I'm Leaving,79,75,3,48,2019-10-06,34,2019-11-17
76,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,76,1,,,,
77,down,จรัล มโนเพ็ชร,พี่สาวครับ,63,30,3,,,,
78,-,LeAnn Rimes,How Do I Live,-,59,2,,,,
79,-,Pee Saderd,จี่หอย,-,62,1,,,,
80,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,2,,,,
81,up,Lady Antebellum,What If I Never Get Over You,92,81,2,71,2019-11-17,71,2019-11-17
82,down,Maren Morris,The Bones (Acoustic),66,12,3,,,,
83,up,Pongsit Kampee,เสมอ,88,27,3,,,,
84,down,Lady Antebellum,Be Patient With My Love,60,60,2,,,,
85,down,Maleehuana,แสงจันทร์,84,45,3,,,,
86,down,Luke Combs,All Over Again,32,32,3,89,2019-11-17,89,2019-11-17
87,up,หนิง ต้นไม้มิวสิค,ฮัก ฮัก ฮัก,94,69,2,,,,
88,down,Taylor Swift,Speak Now,74,25,3,,,,
89,-,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,-,60,1,,,,
90,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),77,40,3,,,,
91,-,Albert Posis,Truth,-,91,1,,,,
92,-,Pongsit Kampee,หนุ่มน้อย,-,41,1,,,,
93,-,Carabao,กัญชาคอมมิชชั่น,-,93,1,,,,
94,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,1,,,,
95,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,1,,,,
96,down,Maren Morris,The Bones,76,39,2,76,2019-12-22,50,2020-01-12
97,down,Carabao,เมด อิน ไทยแลนด์,90,40,3,,,,
98,-,テイラー・スウィフト,The Lucky One,-,71,1,,,,
99,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,1,,,,
100,-,Blanco Brown,The Git Up,-,98,1,47,2019-10-27,47,2019-10-27
