Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,199,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,155,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,147,,,,
4,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,4,4,14,,,,
5,up,ทิดแอม,บักคนซั่ว,5,1,39,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,147,,,,
7,up,Carabao,สัญญาหน้าฝน,8,4,195,,,,
8,up,Carabao,วณิพก,11,8,106,,,,
9,up,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,52,9,3,,,,
10,down,ดิด คิตตี้,บักสมองน้อย,6,1,24,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,221,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,Fearless (Taylor’s Version),10,5,147,,,,
13,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),19,12,3,,,,
14,down,Taylor Swift,Back to December,13,2,221,,,,
15,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,12,8,9,,,,
16,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),51,12,2,,,,
17,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),15,3,12,,,,
18,down,TaitosmitH,แดงกับเขียว,16,6,167,,,,
19,up,Carabao,นางงามตู้กระจก,23,13,145,,,,
20,up,T-Rex,เรื่องธรรมดา,21,9,27,,,,
21,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,17,2,45,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,221,7,2019-10-06,7,2019-10-06
23,down,หนุ่ม มีซอ,ใจจาง,22,16,19,,,,
24,down,แคท อารียา,ป๋าเมียมาเลย,18,7,35,,,,
25,down,TaitosmitH,โคโยตี้ (feat. MILLI),20,2,104,,,,
26,down,Carabao,ทะเลใจ,25,15,221,,,,
27,down,Carabao,มหาลัย,26,14,38,,,,
28,up,หนุ่ม มีซอ,ฮัก,28,6,117,,,,
29,down,Pongsit Kampee,ไถ่เธอคืนมา,27,15,212,,,,
30,down,มอส คำหมากบิน,เอาป่าว,24,3,30,,,,
31,down,Pongsit Kampee,แค่นั้น,29,22,200,,,,
32,up,Carabao,ยายสำอาง,37,22,5,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),30,1,147,63,2021-04-18,63,2021-04-18
34,down,Monkan Kankoon,อ้ายมาส่งทาง,31,8,130,,,,
35,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,33,14,76,,,,
36,down,Taylor Swift,You Belong With Me,34,3,221,,,,
37,down,Monkan Kankoon,เป็นเกียรติหลาย,35,8,83,,,,
38,up,Carabao,คนล่าฝัน,40,34,69,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,24,22,,,,
40,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),32,24,11,,,,
41,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,36,15,33,,,,
42,up,Carabao,ชีวิตสัมพันธ์,79,16,2,,,,
43,down,หนุ่ม มีซ,วอน,38,15,32,,,,
44,up,Carabao,เมด อิน ไทยแลนด์,44,40,93,,,,
45,down,Carabao,คนจนผู้ยิ่งใหญ่,39,39,46,,,,
46,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,47,22,85,,,,
47,down,Pongsit Kampee,ตลอดเวลา,42,11,220,,,,
48,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),43,2,65,,,,
49,up,Takkatan Chonlada,รอเป็นคนถัดไป,49,19,89,,,,
50,up,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,105,,,,
51,down,Beer Prompong,ส่ำนี้บ้อวาสนา,45,14,37,,,,
52,down,ไววิทย์,กระดังงาเกรียมไฟ,50,36,38,,,,
53,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,68,24,5,,,,
54,down,Morgan Wallen,Last Night,46,13,47,,,,
55,up,Monkan Kankoon,งานแต่งคนจน,70,22,209,,,,
56,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),48,7,158,,,,
57,up,Siriporn Umpaipong,กอดคนนอกใจ,65,3,77,,,,
58,down,Beer Prompong,เงาะเกี้ยวสาว,53,6,54,,,,
59,up,Pongsit Kampee,หนุ่มน้อย,66,39,96,,,,
60,down,Pai Pongsathon,สาวกันตรึม,59,44,40,,,,
61,down,บุ๊ค ศุภกาญจน์,คนกระจอก,57,8,81,,,,
62,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,76,32,80,,,,
63,down,เต้ย อภิวัฒน์,อยู่บ่ได้,60,5,191,,,,
64,down,Kob Taxi,ชาวนากับงูเห่า,62,32,8,,,,
65,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,72,31,172,,,,
66,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,67,10,168,,,,
67,-,เบบี้โจลี่สตาร์,พี่ดรีมบังตา,-,37,1,,,,
68,up,Kong Huayrai,บุญเก่า,86,14,59,,,,
69,down,Beer Prompong,ไลลืม,58,16,47,,,,
70,up,เม้ก อภิสิทธิ์,แสดงอาการ,71,32,69,,,,
71,down,CHIO SAKUN CHAI,รจนาเอย,63,2,50,,,,
72,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),73,14,92,,,,
73,down,Carabao,รักคุณเท่าฟ้า,64,60,12,,,,
74,up,Carabao,หลงวัฒน์,85,43,4,,,,
75,down,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,56,53,8,,,,
76,up,Maithai Jaitawan,ดาวมีไว้เบิ่ง,93,76,3,,,,
77,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",54,36,13,,,,
78,down,Lana Del Rey,"Take Me Home, Country Roads",61,13,9,,,,
79,up,Pongsit Kampee,อยู่ตรงนี้,88,64,50,,,,
80,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,81,22,57,,,,
81,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,82,13,71,,,,
82,up,Pongsit Kampee,คิดถึง,91,23,178,,,,
83,-,Carabao,เวลคัม ทู ไทยแลนด์,-,55,1,,,,
84,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),80,12,56,,,,
85,up,แซ็ค ชุมแพ,คำแพง,100,25,182,,,,
86,-,Biw Kanlayanee R Siam,อิจฉา,-,80,1,,,,
87,up,Yara Meyers,Someday (feat. Nathalie Hedin),90,87,2,,,,
88,down,Lady Antebellum,Need You Now,78,13,212,,,,
89,-,Sorn Sinchai,ผัวเก่า,-,48,63,,,,
90,down,Taylor Swift,Our Song,74,26,88,,,,
91,down,ไววิทย์,จันทร์ลําเอียง,89,68,12,,,,
92,up,テイラー・スウィフト,Red,96,5,221,,,,
93,-,Dan + Shay,Speechless,-,20,210,87,2019-10-13,87,2019-10-13
94,-,TAITOSMITH,จะหมัดจะมวย,-,23,7,,,,
95,down,Noo Miter R Siam,หนอนผีเสื้อ,83,42,17,,,,
96,down,ช่างโคช,จากใจกวี,77,33,27,,,,
97,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),75,13,57,,,,
98,-,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,-,13,32,,,,
99,down,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),69,42,11,,,,
100,down,Monkan Kankoon,นางไอ่ของอ้าย,97,8,69,,,,
