Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,201,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,157,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,149,,,,
4,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,4,4,16,,,,
5,up,Carabao,สัญญาหน้าฝน,5,4,197,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,149,,,,
7,down,ทิดแอม,บักคนซั่ว,6,1,41,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),11,5,149,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,223,21,2019-10-06,9,2019-10-13
10,down,Carabao,วณิพก,8,8,108,,,,
11,down,ดิด คิตตี้,บักสมองน้อย,9,1,26,,,,
12,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),12,12,5,,,,
13,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),14,12,4,,,,
14,up,Taylor Swift,Back to December,15,2,223,,,,
15,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,13,9,5,,,,
16,up,Carabao,มหาลัย,18,14,40,,,,
17,down,Carabao,นางงามตู้กระจก,16,13,147,,,,
18,up,TaitosmitH,แดงกับเขียว,19,6,169,,,,
19,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,20,2,47,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,223,7,2019-10-06,7,2019-10-06
21,up,Carabao,ชีวิตสัมพันธ์,33,16,4,,,,
22,up,Carabao,ยายสำอาง,26,22,7,,,,
23,down,Carabao,ทะเลใจ,21,15,223,,,,
24,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,17,8,11,,,,
25,up,TaitosmitH,โคโยตี้ (feat. MILLI),25,2,106,,,,
26,down,แคท อารียา,ป๋าเมียมาเลย,24,7,37,,,,
27,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),22,3,14,,,,
28,up,Pongsit Kampee,ไถ่เธอคืนมา,28,15,214,,,,
29,down,T-Rex,เรื่องธรรมดา,27,9,29,,,,
30,down,หนุ่ม มีซอ,ฮัก,29,6,119,,,,
31,down,หนุ่ม มีซอ,ใจจาง,30,16,21,,,,
32,down,มอส คำหมากบิน,เอาป่าว,31,3,32,,,,
33,down,Pongsit Kampee,แค่นั้น,32,22,202,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),35,1,149,63,2021-04-18,63,2021-04-18
35,down,Carabao,คนล่าฝัน,34,34,71,,,,
36,up,ไววิทย์,กระดังงาเกรียมไฟ,39,36,40,,,,
37,up,Monkan Kankoon,อ้ายมาส่งทาง,38,8,132,,,,
38,up,Taylor Swift,You Belong With Me,41,3,223,,,,
39,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,36,14,78,,,,
40,up,Carabao,เมด อิน ไทยแลนด์,40,40,95,,,,
41,up,Carabao,คนจนผู้ยิ่งใหญ่,42,39,48,,,,
42,up,Noo Miter R Siam,หนอนผีเสื้อ,74,42,19,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,24,24,,,,
44,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),44,24,13,,,,
45,up,Monkan Kankoon,เป็นเกียรติหลาย,46,8,85,,,,
46,up,Carabao,หลงวัฒน์,65,43,6,,,,
47,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,53,22,87,,,,
48,up,Sen Lek,รักเติมโปร,49,36,14,,,,
49,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),43,2,67,,,,
50,up,Takkatan Chonlada,รอเป็นคนถัดไป,50,19,91,,,,
51,up,Pongsit Kampee,ตลอดเวลา,51,11,222,,,,
52,down,หนุ่ม มีซ,วอน,48,15,34,,,,
53,up,Monkan Kankoon,อ้ายบ่แม่นเขา,57,37,107,,,,
54,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,89,10,170,,,,
55,-,Luke Combs,Fast Car,-,34,19,,,,
56,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,52,24,7,,,,
57,down,Pongsit Kampee,หนุ่มน้อย,54,39,98,,,,
58,down,Siriporn Umpaipong,กอดคนนอกใจ,56,3,79,,,,
59,down,Carabao,เวลคัม ทู ไทยแลนด์,55,55,3,,,,
60,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,47,15,35,,,,
61,up,Beer Prompong,ส่ำนี้บ้อวาสนา,64,14,39,,,,
62,down,Carabao,รักคุณเท่าฟ้า,60,60,14,,,,
63,down,Morgan Wallen,Last Night,58,13,49,,,,
64,down,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,61,53,10,,,,
65,down,Pai Pongsathon,สาวกันตรึม,63,44,42,,,,
66,up,บุ๊ค ศุภกาญจน์,คนกระจอก,67,8,83,,,,
67,down,CHIO SAKUN CHAI,รจนาเอย,66,2,52,,,,
68,up,ไววิทย์,จันทร์ลําเอียง,78,68,14,,,,
69,up,ไววิทย์,อังเดร ปิแอร์,75,56,18,,,,
70,down,Monkan Kankoon,งานแต่งคนจน,62,22,211,,,,
71,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),69,7,160,,,,
72,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),86,13,59,,,,
73,down,เบบี้โจลี่สตาร์,พี่ดรีมบังตา,37,37,3,,,,
74,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,81,32,82,,,,
75,up,ถุงแป้ง ชนกนันท์ & น้ำแข็ง ทิพวรรณ,แล้วฉันไม่เจ็บเห้อเธอว่า,79,60,2,,,,
76,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,77,13,73,,,,
77,down,Beer Prompong,เงาะเกี้ยวสาว,59,6,56,,,,
78,down,Pongsit Kampee,อยู่ตรงนี้,73,64,52,,,,
79,up,Takkatan Chonlada,หนาวแสงนีออน,97,35,41,,,,
80,up,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),82,42,13,,,,
81,down,Pongsit Kampee,คิดถึง,71,23,180,,,,
82,up,Lana Del Rey,"Take Me Home, Country Roads",84,13,11,,,,
83,down,เต้ย อภิวัฒน์,อยู่บ่ได้,70,5,193,,,,
84,up,TaitosmitH,บังขายถั่ว,94,3,53,,,,
85,down,Beer Prompong,ไลลืม,68,16,49,,,,
86,down,Lady Antebellum,Need You Now,72,13,214,,,,
87,down,นิว พงศกร,หมาลืมไหมน้อง,76,76,2,,,,
88,up,Taylor Swift,Our Song,88,26,90,,,,
89,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,31,174,,,,
90,down,Biw Kanlayanee R Siam,อิจฉา,80,80,3,,,,
91,up,Carabao,ลุงขี้เมา,91,67,12,,,,
92,-,ไววิทย์,ศิลปินเอก,-,92,1,,,,
93,down,เม้ก อภิสิทธิ์,แสดงอาการ,85,32,71,,,,
94,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,136,,,,
95,down,Kob Taxi,ชาวนากับงูเห่า,90,32,10,,,,
96,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,41,,,,
97,down,Sorn Sinchai,ผัวเก่า,95,48,65,,,,
98,up,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),99,14,28,,,,
99,up,Pongsit Kampee,เสมอ,100,27,129,,,,
100,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,96,,,,
