Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,197,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,153,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,145,,,,
4,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,5,4,12,,,,
5,down,ทิดแอม,บักคนซั่ว,4,1,37,,,,
6,up,ดิด คิตตี้,บักสมองน้อย,6,1,22,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,145,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,219,21,2019-10-06,9,2019-10-13
9,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,8,8,7,,,,
10,up,Carabao,สัญญาหน้าฝน,10,4,193,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,5,145,,,,
12,up,Taylor Swift,Back to December,12,2,219,,,,
13,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),13,3,10,,,,
14,up,Carabao,วณิพก,18,8,104,,,,
15,up,TaitosmitH,แดงกับเขียว,15,6,165,,,,
16,up,หนุ่ม มีซอ,ใจจาง,17,16,17,,,,
17,down,TaitosmitH,โคโยตี้ (feat. MILLI),16,2,102,,,,
18,down,แคท อารียา,ป๋าเมียมาเลย,14,7,33,,,,
19,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,20,2,43,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,219,7,2019-10-06,7,2019-10-06
21,down,มอส คำหมากบิน,เอาป่าว,19,3,28,,,,
22,up,หนุ่ม มีซอ,ฮัก,23,6,115,,,,
23,down,T-Rex,เรื่องธรรมดา,21,9,25,,,,
24,down,Carabao,นางงามตู้กระจก,22,13,143,,,,
25,up,Pongsit Kampee,ไถ่เธอคืนมา,30,15,210,,,,
26,down,Carabao,ทะเลใจ,25,15,219,,,,
27,up,Carabao,มหาลัย,32,14,36,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,145,63,2021-04-18,63,2021-04-18
29,up,Monkan Kankoon,อ้ายมาส่งทาง,29,8,128,,,,
30,up,Pongsit Kampee,แค่นั้น,35,22,198,,,,
31,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),24,24,9,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,24,20,,,,
33,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,28,14,74,,,,
34,up,Taylor Swift,You Belong With Me,37,3,219,,,,
35,down,Monkan Kankoon,เป็นเกียรติหลาย,33,8,81,,,,
36,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,36,15,31,,,,
37,up,หนุ่ม มีซ,วอน,41,15,30,,,,
38,down,Morgan Wallen,Last Night,31,13,45,,,,
39,up,Beer Prompong,ส่ำนี้บ้อวาสนา,39,14,35,,,,
40,up,Pongsit Kampee,ตลอดเวลา,56,11,218,,,,
41,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,44,22,83,,,,
42,up,Carabao,คนล่าฝัน,57,34,67,,,,
43,up,Takkatan Chonlada,รอเป็นคนถัดไป,43,19,87,,,,
44,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",38,36,11,,,,
45,up,Carabao,เมด อิน ไทยแลนด์,51,40,91,,,,
46,down,Pai Pongsathon,สาวกันตรึม,45,44,38,,,,
47,up,ไววิทย์,กระดังงาเกรียมไฟ,66,36,36,,,,
48,up,Kob Taxi,ชาวนากับงูเห่า,54,32,6,,,,
49,down,Beer Prompong,ไลลืม,47,16,45,,,,
50,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),46,2,63,,,,
51,up,Carabao,คนจนผู้ยิ่งใหญ่,61,39,44,,,,
52,down,Beer Prompong,เงาะเกี้ยวสาว,48,6,52,,,,
53,down,Monkan Kankoon,อ้ายบ่แม่นเขา,52,37,103,,,,
54,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),42,7,156,,,,
55,down,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),50,42,9,,,,
56,up,เต้ย อภิวัฒน์,อยู่บ่ได้,63,5,189,,,,
57,down,CHIO SAKUN CHAI,รจนาเอย,49,2,48,,,,
58,up,Lana Del Rey,"Take Me Home, Country Roads",72,13,7,,,,
59,up,Siriporn Umpaipong,กอดคนนอกใจ,60,3,75,,,,
60,down,TaitosmitH,บังขายถั่ว,55,3,50,,,,
61,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,53,10,166,,,,
62,up,เม้ก อภิสิทธิ์,แสดงอาการ,70,32,67,,,,
63,up,บุ๊ค ศุภกาญจน์,คนกระจอก,79,8,79,,,,
64,up,ช่างโคช,จากใจกวี,67,33,25,,,,
65,down,Monkan Kankoon,งานแต่งคนจน,59,22,207,,,,
66,up,Taylor Swift,Our Song,75,26,86,,,,
67,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,87,24,3,,,,
68,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),64,14,90,,,,
69,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),76,12,54,,,,
70,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,68,32,78,,,,
71,up,Pongsit Kampee,หนุ่มน้อย,71,39,94,,,,
72,up,Dan + Shay,Speechless,74,20,209,87,2019-10-13,87,2019-10-13
73,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,62,31,170,,,,
74,down,Morgan Wallen,Thinkin’ Bout Me,69,40,31,,,,
75,-,Noo Miter R Siam,หนอนผีเสื้อ,-,42,15,,,,
76,up,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,100,53,6,,,,
77,down,Carabao,รักคุณเท่าฟ้า,73,60,10,,,,
78,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),77,13,55,,,,
79,down,TAITOSMITH,จะหมัดจะมวย,78,23,6,,,,
80,up,Pongsit Kampee,คิดถึง,88,23,176,,,,
81,-,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),-,12,1,,,,
82,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,80,13,69,,,,
83,up,Lady Antebellum,Need You Now,84,13,210,,,,
84,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),65,14,25,,,,
85,down,Luke Combs,Fast Car,81,34,18,,,,
86,down,Taylor Swift,New Year’s Day,26,26,27,,,,
87,-,Pongsit Kampee,เสมอ,-,27,127,,,,
88,-,Carabao,ยายสำอาง,-,22,3,,,,
89,down,Monkan Kankoon,นางไอ่ของอ้าย,58,8,67,,,,
90,up,Taylor Swift,Fifteen (Taylor’s Version),94,6,135,,,,
91,up,ก้อย ชาลินี,เซาฮ้องไห้,99,70,7,,,,
92,up,テイラー・スウィフト,I Knew You Were Trouble.,95,4,219,,,,
93,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,189,,,,
94,up,Carabao,หลงวัฒน์,97,43,2,,,,
95,-,วงกางเกง,สวนทาง,-,73,6,,,,
96,-,Pongsit Kampee,อยู่ตรงนี้,-,64,48,,,,
97,down,テイラー・スウィフト,Red,93,5,219,,,,
98,down,Pongthep Gradoanchumnaan,คิดถึงบ้าน,85,75,8,,,,
99,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,78,5,,,,
100,-,Preecha Patphai,เด๋อนางเด้อ,-,55,15,,,,
