Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,2,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,10,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,76,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,1,2,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),24,5,2,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),29,6,2,,,,
7,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,7,2,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),32,8,2,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,4,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,3,2,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,11,2,,,,
12,up,Taylor Swift,Bonus Track 4 (From The Vault),43,10,2,,,,
13,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),5,3,11,,,,
14,up,Taylor Swift,Tell Me Why (Taylor’s Version),40,14,2,,,,
15,up,Taylor Swift,Forever & Always (Taylor’s Version),45,15,2,,,,
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,16,2,,,,
17,up,Taylor Swift,Untouchable (Taylor’s Version),46,17,2,,,,
18,up,Taylor Swift,Bonus Track 3 (From The Vault),48,18,2,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,76,7,2019-10-06,7,2019-10-06
20,up,Taylor Swift,Bonus Track 5 (From The Vault),47,15,2,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),49,21,2,,,,
22,up,Taylor Swift,Bonus Track 6 (From The Vault),52,22,2,,,,
23,up,Taylor Swift,Change (Taylor’s Version),50,23,2,,,,
24,up,Taylor Swift,The Best Day (Taylor’s Version),51,24,2,,,,
25,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,25,2,,,,
26,up,Taylor Swift,Come In With The Rain (Taylor’s Version),59,26,2,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,27,2,,,,
28,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),54,28,2,,,,
29,up,Taylor Swift,Superstar (Taylor’s Version),60,29,2,,,,
30,down,Taylor Swift,You Belong With Me,8,3,76,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,76,,,,
32,down,テイラー・スウィフト,22,9,6,76,,,,
33,down,テイラー・スウィフト,Red,10,5,76,,,,
34,down,Taylor Swift,Back to December,11,2,76,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,76,,,,
36,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,76,,,,
37,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,15,10,25,,,,
38,down,Dan + Shay,Glad You Exist,17,13,11,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,31,77,2020-04-26,77,2020-04-26
40,down,Carabao,ทะเลใจ,18,15,76,,,,
41,-,Maren Morris,The Bones (Acoustic),-,12,45,,,,
42,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),35,12,19,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,76,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),21,5,76,,,,
45,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),26,14,36,,,,
46,up,ลำเพลิน วงศกร,โรคซึมเหล้า,57,13,35,,,,
47,down,หนามเตย,ชอบแบบนี้,22,3,76,,,,
48,down,Pongsit Kampee,ตลอดเวลา,37,11,76,,,,
49,down,Keith Urban,One Too Many,30,4,31,,,,
50,down,TaitosmitH,แดงกับเขียว,19,6,22,,,,
51,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",73,5,2,,,,
52,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,52,10,,,,
53,up,ต้าร์ วสันต์,นกเจ่า,76,29,6,,,,
54,down,Taylor Swift,Mine (US Version),23,23,76,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,19,76,,,,
56,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,45,3,,,,
57,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",69,8,76,,,,
58,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,64,6,76,,,,
59,down,อ่าวอันดา,เงือกทอง (feat. mauii wauii),38,38,6,,,,
60,up,จรัล มโนเพ็ชร,พี่สาวครับ,74,30,74,,,,
61,down,Carabao,สัญญาหน้าฝน,33,4,58,,,,
62,-,Dan + Shay,Speechless (Acoustic),-,4,70,,,,
63,up,Pongthep Gradoanchumnaan,ตังเก,63,35,24,,,,
64,down,Lady Antebellum,Need You Now,25,13,76,,,,
65,down,Pongsit Kampee,สุดใจ,44,19,76,,,,
66,down,Monkan Kankoon,งานแต่งคนจน,55,22,66,,,,
67,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),82,2,65,,,,
68,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,41,19,20,,,,
69,-,Pongsit Kampee,คิดถึง,-,23,75,,,,
70,down,Pongsit Kampee,มือปืน,20,20,76,,,,
71,down,เต้ย อภิวัฒน์,อยู่บ่ได้,67,5,76,,,,
72,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,43,,,,
73,up,Pongsit Kampee,แค่นั้น,85,34,64,,,,
74,down,Luke Combs,Forever After All,28,3,19,20,2020-11-01,20,2020-11-01
75,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,68,,,,
76,down,Pongsit Kampee,ไถ่เธอคืนมา,66,15,72,,,,
77,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),72,7,76,,,,
78,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,80,20,68,,,,
79,-,TaitosmitH,บังขายถั่ว,-,3,34,,,,
80,down,Carabao,เมด อิน ไทยแลนด์,77,40,46,,,,
81,-,Tai Orathai,เจ้าชายของชีวิต,-,34,20,,,,
82,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,4,,,,
83,-,Tai Orathai,ซังได้ซังแล้ว,-,22,65,,,,
84,down,Pongsit Kampee,แค่นั้น,70,22,72,,,,
85,-,Morgan Wallen,Wasted on You,-,3,13,45,2021-01-17,45,2021-01-17
86,up,Carabao,วณิพก,100,8,43,,,,
87,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,33,,,,
88,-,จา สิงห์ชัย,บักฮูขี่,-,42,3,,,,
89,down,Marc Cohn,Walking In Memphis,62,45,5,,,,
90,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,79,18,66,,,,
91,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),75,33,10,,,,
92,-,Dan + Shay,Speechless,-,20,75,87,2019-10-13,87,2019-10-13
93,down,Taylor Swift,Sparks Fly,58,24,69,,,,
94,-,Tai Orathai,เต็มใจให้,-,57,2,,,,
95,-,Pongsit Kampee,หนุ่มน้อย,-,41,53,,,,
96,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),71,14,76,,,,
97,down,แซ็ค ชุมแพ,คำแพง,84,25,76,,,,
98,-,Carabao,ทะเลใจ,-,98,1,,,,
99,down,Carabao,นางงามตู้กระจก,90,13,37,,,,
100,down,Taylor Swift,Enchanted,94,1,67,,,,
