Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,120,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,68,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,76,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,142,21,2019-10-06,9,2019-10-13
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,25,,,,
6,up,Taylor Swift,Back to December,7,2,142,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,3,68,,,,
8,up,TaitosmitH,แดงกับเขียว,8,6,88,,,,
9,up,Taylor Swift,You Belong With Me,10,3,142,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,142,7,2019-10-06,7,2019-10-06
11,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),11,7,11,,,,
12,up,Monkan Kankoon,เป็นเกียรติหลาย,12,8,4,,,,
13,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),13,12,20,,,,
14,up,テイラー・スウィフト,Red,14,5,142,,,,
15,up,หนุ่ม มีซอ,ฮัก,27,6,38,,,,
16,down,VIENG NARUEMON,แฟนเก่ากลับใจ,15,8,10,,,,
17,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),17,3,84,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,4,142,,,,
19,down,Pongsit Kampee,ไถ่เธอคืนมา,16,15,133,,,,
20,up,Monkan Kankoon,อ้ายมาส่งทาง,20,8,51,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,68,63,2021-04-18,63,2021-04-18
22,up,テイラー・スウィフト,22,24,6,142,,,,
23,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,23,8,22,,,,
24,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),21,8,18,,,,
25,up,Pongsit Kampee,ตลอดเวลา,25,11,142,,,,
26,up,Lady Antebellum,Need You Now,28,13,142,,,,
27,down,David J,Lost My Heartbreak,22,6,19,,,,
28,up,Pongsit Kampee,แค่นั้น,29,22,121,,,,
29,down,Carabao,สัญญาหน้าฝน,26,4,116,,,,
30,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,31,22,6,,,,
31,down,TaitosmitH,เสื้อกั๊ก,30,9,25,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,7,142,,,,
33,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),33,5,84,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),36,6,68,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),32,5,68,,,,
36,up,Dan + Shay,Speechless,41,20,132,87,2019-10-13,87,2019-10-13
37,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,42,10,91,,,,
38,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),46,3,77,,,,
39,up,TaitosmitH,เพื่อชีวิต(กู),45,7,25,,,,
40,down,Monkan Kankoon,งานแต่งคนจน,37,22,130,,,,
41,down,Carabao,ทะเลใจ,35,15,142,,,,
42,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",38,5,67,,,,
43,up,Luke Combs,The Kind of Love We Make,51,33,6,,,,
44,up,Takkatan Chonlada,รอเป็นคนถัดไป,50,19,10,,,,
45,up,Taylor Swift,Our Song,47,26,42,,,,
46,down,Pongsit Kampee,คิดถึง,39,23,138,,,,
47,down,Pongsit Kampee,มือปืน,44,20,138,,,,
48,up,Taylor Swift,Mine (US Version),48,23,137,,,,
49,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,56,19,45,,,,
50,down,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,43,38,8,,,,
51,down,Kacey Musgraves,simple times,40,1,46,,,,
52,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),58,7,84,,,,
53,down,Pongsit Kampee,สุดใจ,49,19,138,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,8,142,,,,
55,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,54,31,93,,,,
56,up,Carabao,วณิพก,59,8,71,,,,
57,up,Shania Twain,You're Still the One (International Mix),62,16,55,,,,
58,up,Taylor Swift,Mean,71,29,118,,,,
59,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,70,52,3,,,,
60,down,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,26,,,,
61,up,Champ Champram,กรุณาฟังให้จบ,63,61,24,,,,
62,-,Monkan Kankoon,หนีบ่ม้ม,-,18,1,,,,
63,up,Tai Orathai,เต็มใจให้,73,57,10,,,,
64,down,Taylor Swift,Teardrops On My Guitar (Pop Version),60,32,8,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),69,3,68,86,2021-04-04,86,2021-04-04
66,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",67,8,83,,,,
67,down,Dan + Shay,Speechless (Acoustic),52,4,119,,,,
68,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,61,1,50,,,,
69,down,Pongsit Kampee,เสมอ,57,27,110,,,,
70,up,Dokor Thoongthong,เมียเก่า,74,35,3,,,,
71,down,Taylor Swift,Speak Now,64,25,113,,,,
72,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,34,,,,
73,-,คำมอด พรขุนเดช,วิ่งว่าว,-,37,1,,,,
74,up,ต้าร์ วสันต์,นกเจ่า,97,29,56,,,,
75,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),78,5,57,,,,
76,up,จรัล มโนเพ็ชร,พี่สาวครับ,76,30,124,,,,
77,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,79,58,13,,,,
78,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,11,80,,,,
79,down,Taylor Swift,Sparks Fly,68,24,119,,,,
80,up,Got Jakraphan,คาถามหานิยม,93,63,10,,,,
81,up,Sorn Sinchai,ผัวเก่า,88,48,3,,,,
82,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,19,115,,,,
83,up,Pongsit Kampee,อยู่ตรงนี้,90,64,33,,,,
84,up,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,89,60,6,,,,
85,up,Carabao,เมด อิน ไทยแลนด์,86,40,73,,,,
86,down,เต้ย อภิวัฒน์,อยู่บ่ได้,75,5,116,,,,
87,down,Monkan Kankoon,สัญญาน้ำตาแม่,81,27,121,,,,
88,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,92,43,2,,,,
89,-,แซ็ค ชุมแพ,คำแพง,-,25,110,,,,
90,down,Tai Orathai,ดอกหญ้าในป่าปูน,85,48,20,,,,
91,-,Beer Prompong,ฮักอยู่,-,61,17,,,,
92,down,Sam Hunt,Water Under The Bridge,80,40,5,,,,
93,down,Taylor Swift,Hey Stephen (Taylor’s Version),82,7,57,,,,
94,down,Maimurng,อย่าปล่อยมือ,65,28,92,,,,
95,up,Carabao,นางงามตู้กระจก,96,13,66,,,,
96,-,Luke Combs,Doin' This,-,96,1,,,,
97,down,Kacey Musgraves,justified,83,5,48,,,,
98,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,77,59,15,,,,
99,-,Earnkwan Waranya,ผีเสื้อใจร้ายกับดอกไม้ใจอ่อน,-,70,3,,,,
100,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,14,,,,
