Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,18,21,2019-10-06,9,2019-10-13
2,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),2,2,7,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,18,7,2019-10-06,7,2019-10-06
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,18,,,,
5,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,4,18,,,,
6,up,เต้ย อภิวัฒน์,อยู่บ่ได้,10,5,18,,,,
7,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),6,5,18,,,,
8,down,หนามเตย,ชอบแบบนี้,7,3,18,,,,
9,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,8,6,18,,,,
10,down,Taylor Swift,Back to December,9,2,18,,,,
11,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),23,11,18,,,,
12,up,Taylor Swift,You Belong With Me,12,3,18,,,,
13,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),13,7,18,,,,
14,up,テイラー・スウィフト,Red,14,5,18,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,4,18,,,,
16,down,テイラー・スウィフト,22,15,6,18,,,,
17,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,19,17,6,,,,
18,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),21,14,18,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,7,18,,,,
20,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,16,8,7,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,18,,,,
22,down,การ์เนต สะเลอปี้,ฝนเทลงมา,18,10,18,,,,
23,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,27,17,18,,,,
24,down,SODA5 (โซดาไฟ),สังหารหมู่,22,17,18,,,,
25,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",25,8,18,,,,
26,down,Lady Antebellum,Need You Now,24,13,18,,,,
27,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,34,20,18,,,,
28,up,จินตหรา พูนลาภ,เต่างอย,31,15,18,,,,
29,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,29,18,8,,,,
30,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,35,19,18,,,,
31,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,20,18,,,,
32,up,เต้ย อธิบดินทร์,งัดถั่งงัด,36,23,18,,,,
33,up,Pongsit Kampee,ตลอดเวลา,43,11,18,,,,
34,up,Monkan Kankoon,สัญญาน้ำตาแม่,37,27,13,,,,
35,up,Pai Pongsathon,อ้ายเก่งกะด้อ,42,23,7,,,,
36,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),28,21,18,,,,
37,up,แซ็ค ชุมแพ,คำแพง,39,25,18,,,,
38,down,Dan + Shay,Speechless,32,20,18,87,2019-10-13,87,2019-10-13
39,up,Pongsit Kampee,แค่นั้น,73,34,13,,,,
40,down,Carabao,ทะเลใจ,30,15,18,,,,
41,up,Taylor Swift,Mean,48,29,17,,,,
42,up,Monkan Kankoon,งานแต่งคนจน,64,22,9,,,,
43,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),49,27,18,,,,
44,up,Pongsit Kampee,สุดใจ,60,19,18,,,,
45,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,40,32,18,,,,
46,up,Pongsit Kampee,มือปืน,46,20,18,,,,
47,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],65,43,18,,,,
48,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,24,5,,,,
49,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),54,38,18,,,,
50,up,Mike Piromporn,กลับคำสาหล่า,63,35,18,,,,
51,down,Shania Twain,You're Still the One (International Mix),44,16,16,,,,
52,up,Taylor Swift,Speak Now,59,25,18,,,,
53,up,Tai Orathai,ซังได้ซังแล้ว,58,22,18,,,,
54,down,Taylor Swift,Mine (US Version),38,23,18,,,,
55,up,Pongsit Kampee,คิดถึง,57,23,18,,,,
56,down,Taylor Swift,Enchanted,55,1,13,,,,
57,down,น้อง ทิวเทน,รถแห่รถยู้,41,34,18,,,,
58,down,Takkatan Chonlada,บ่งึดจักเม็ด,47,30,18,,,,
59,up,Taylor Swift,Sparks Fly,61,24,17,,,,
60,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,52,30,18,,,,
61,up,Takkatan Chonlada,โคตรเลวในดวงใจ,75,38,18,,,,
62,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),66,40,18,,,,
63,up,Pongsit Kampee,เสมอ,70,27,18,,,,
64,-,Dixie Chicks,Gaslighter,-,35,1,61,2020-03-08,61,2020-03-08
65,down,テイラー・スウィフト,All Too Well,45,12,18,,,,
66,-,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),-,44,1,,,,
67,-,Pongsit Kampee,หนุ่มน้อย,-,41,11,,,,
68,up,Pongsit Kampee,อยู่ตรงนี้,90,64,10,,,,
69,-,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,69,4,,,,
70,-,Mike Piromporn,บุญผลา,-,29,16,,,,
71,down,Dan + Shay,Speechless (Acoustic),67,4,17,,,,
72,down,Pongsit Kampee,ไถ่เธอคืนมา,69,15,18,,,,
73,-,Hailey Whitters,All the Cool Girls,-,53,1,,,,
74,up,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),79,65,11,,,,
75,-,Pongsit Kampee,สุดใจ,-,65,3,,,,
76,-,Cam,Till There's Nothing Left,-,64,1,,,,
77,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์ (feat. สุนทรี เวชานนท์),-,69,1,,,,
78,-,Carabao,บ้า,-,78,1,,,,
79,-,Tai Orathai,เจ้าชายของชีวิต,-,34,2,,,,
80,down,Dan + Shay,Tequila,74,40,18,,,,
81,-,ไทบ้านเดอะซีรีส์,บ่เป็นหยังเขาเข้าใจ,-,81,2,,,,
82,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),85,55,14,,,,
83,up,Carabao,คนจนผู้ยิ่งใหญ่,93,39,11,,,,
84,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,84,68,16,,,,
85,-,Carabao,หลวงพ่อคูณ,-,82,2,,,,
86,down,Pongsit Kampee,แค่นั้น,50,22,18,,,,
87,-,Tenille Townes,Holding Out for the One,-,61,1,,,,
88,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,88,1,,,,
89,down,Maren Morris,The Bones,53,39,15,76,2019-12-22,50,2020-01-12
90,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,27,3,,,,
91,down,Carabao,คนล่าฝัน,77,34,10,,,,
92,-,Kacey Musgraves,Rainbow,-,18,6,80,2019-10-20,80,2019-10-20
93,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,62,2,,,,
94,down,Lady Antebellum,Need You Now,62,44,5,,,,
95,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,14,1,,,,
96,down,テイラー・スウィフト,Begin Again,56,29,18,,,,
97,down,จรัล มโนเพ็ชร,พี่สาวครับ,72,30,17,,,,
98,down,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,80,46,18,,,,
99,-,Akekachai Sriwichai,หมากัด,-,56,3,,,,
100,-,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),-,60,14,,,,
