Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,65,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,65,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,4,3,65,,,,
4,down,Morgan Wallen,Wasted on You,3,3,4,45,2021-01-17,45,2021-01-17
5,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),5,3,65,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,65,,,,
7,up,テイラー・スウィフト,Red,8,5,65,,,,
8,down,Taylor Swift,Back to December,7,2,65,,,,
9,up,テイラー・スウィフト,22,14,6,65,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,65,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,65,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,20,77,2020-04-26,77,2020-04-26
13,down,Keith Urban,One Too Many,9,4,20,,,,
14,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,10,10,14,,,,
15,down,Morgan Wallen,Sand in My Boots,11,11,4,75,2021-01-17,71,2021-01-24
16,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),16,12,8,,,,
17,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),26,5,65,,,,
18,up,TaitosmitH,แดงกับเขียว,18,6,11,,,,
19,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,52,19,65,,,,
20,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),30,14,25,,,,
21,up,Carabao,ทะเลใจ,24,15,65,,,,
22,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,32,19,9,,,,
23,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),39,17,18,,,,
24,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),33,2,54,,,,
25,down,เต้ย อภิวัฒน์,อยู่บ่ได้,23,5,65,,,,
26,up,Dan + Shay,Speechless (Acoustic),40,4,61,,,,
27,down,Morgan Wallen,Somebody's Problem,17,9,8,84,2020-11-29,49,2021-01-17
28,down,ลำเพลิน วงศกร,โรคซึมเหล้า,19,13,24,,,,
29,down,Pongsit Kampee,ตลอดเวลา,20,11,65,,,,
30,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,38,6,65,,,,
31,up,อาร์ท มหาหอย,ไสเจ้าว่า,46,17,19,,,,
32,down,หนามเตย,ชอบแบบนี้,29,3,65,,,,
33,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,21,18,55,,,,
34,up,Pongsit Kampee,สุดใจ,35,19,65,,,,
35,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),28,4,65,,,,
36,up,Morgan Wallen,865,63,36,4,85,2021-01-17,85,2021-01-17
37,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",41,8,65,,,,
38,down,Pongsit Kampee,เสมอ,34,27,64,,,,
39,up,TaitosmitH,Hello mama,54,4,45,,,,
40,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),79,14,65,,,,
41,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),25,7,65,,,,
42,up,Maren Morris,The Bones,66,39,43,76,2019-12-22,50,2020-01-12
43,down,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),22,22,8,,,,
44,down,Pongsit Kampee,มือปืน,36,20,65,,,,
45,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),44,11,65,,,,
46,up,テイラー・スウィフト,All Too Well,50,12,65,,,,
47,up,Pai Pongsathon,อ้ายเก่งกะด้อ,53,23,54,,,,
48,up,テイラー・スウィフト,Begin Again,49,29,64,,,,
49,up,จรัล มโนเพ็ชร,พี่สาวครับ,64,30,63,,,,
50,up,Monkan Kankoon,งานแต่งคนจน,80,22,55,,,,
51,down,Lady Antebellum,Need You Now,31,13,65,,,,
52,up,Morgan Wallen,Warning,62,39,4,91,2021-01-17,91,2021-01-17
53,down,Pongsit Kampee,คิดถึง,42,23,65,,,,
54,down,Dan + Shay,Speechless,47,20,65,87,2019-10-13,87,2019-10-13
55,up,TaitosmitH,บังขายถั่ว,99,3,26,,,,
56,up,แซ็ค ชุมแพ,คำแพง,69,25,65,,,,
57,up,Morgan Wallen,More than My Hometown,61,25,21,40,2020-04-26,40,2020-04-26
58,-,เนส พรอำนาจ,ตาฮักน้อ,-,38,15,,,,
59,up,Shania Twain,You're Still the One,86,26,14,,,,
60,-,TaitosmitH,ฮาคูน่า มาทาท่า,-,13,10,,,,
61,up,SODA5 (โซดาไฟ),สังหารหมู่,78,17,64,,,,
62,down,Monkan Kankoon,สัญญาน้ำตาแม่,57,27,59,,,,
63,-,Taylor Swift,Mean,-,29,60,,,,
64,-,Carabao,ราชาเงินผ่อน,-,57,17,,,,
65,up,Mike Piromporn,กลับคำสาหล่า,74,35,59,,,,
66,-,Pongsit Kampee,ตลอดเวลา,-,39,8,,,,
67,down,Morgan Wallen,Still Goin Down,56,12,8,92,2020-11-29,92,2020-11-29
68,up,พร จันทพร,ปูหนีบอีปิ,73,46,14,,,,
69,up,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,97,40,7,,,,
70,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,30,,,,
71,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,55,31,33,,,,
72,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,8,,,,
73,-,Maimurng,อย่าปล่อยมือ,-,28,36,,,,
74,down,Taylor Swift,Speak Now,60,25,64,,,,
75,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,96,17,61,,,,
76,-,Monkan Kankoon,อ้ายมาส่งทาง,-,8,1,,,,
77,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,58,5,,,,
78,-,Pongsit Kampee,ไถ่เธอคืนมา,-,15,61,,,,
79,up,สุนทราภรณ์,นางฟ้าจำแลง,90,79,2,,,,
80,down,Dan + Shay,I Should Probably Go To Bed,70,26,27,,,,
81,-,Mike Piromporn,บุญผลา,-,29,45,,,,
82,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,73,3,,,,
83,-,TaitosmitH,Amazing Thailand,-,27,52,,,,
84,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,76,32,57,,,,
85,down,Maren Morris,The Bones (Acoustic),72,12,37,,,,
86,-,Maleehuana,แสงจันทร์,-,45,48,,,,
87,-,TaitosmitH,คางคก,-,39,6,,,,
88,down,Taylor Swift,Mine (US Version),48,23,65,,,,
89,down,Pongsit Kampee,แค่นั้น,43,34,56,,,,
90,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,59,,,,
91,down,Pongsit Kampee,แค่นั้น,89,22,61,,,,
92,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,82,43,40,,,,
93,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,74,7,,,,
94,down,Morgan Wallen,7 Summers,51,5,21,51,2020-08-23,51,2020-08-23
95,-,จินตหรา พูนลาภ,เต่างอย,-,15,62,,,,
96,-,Noah Schnacky,Every Girl I Ever Loved,-,21,4,,,,
97,-,ปริม ลายไทย,แอวลั่นปัด,-,83,2,,,,
98,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,24,16,,,,
99,-,Pongsit Kampee,ผีโรงเย็น,-,69,9,,,,
100,-,Tai Orathai,ซังได้ซังแล้ว,-,22,61,,,,
