Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,62,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,62,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,3,17,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,62,,,,
5,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,62,,,,
6,up,Taylor Swift,You Belong With Me,6,3,62,,,,
7,down,Taylor Swift,Back to December,5,2,62,,,,
8,up,テイラー・スウィフト,Red,10,5,62,,,,
9,up,テイラー・スウィフト,22,11,6,62,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,62,,,,
11,down,Keith Urban,One Too Many,7,4,17,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,62,,,,
13,down,TaitosmitH,แดงกับเขียว,9,6,8,,,,
14,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,20,10,11,,,,
15,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),13,5,62,,,,
16,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),15,12,5,,,,
17,up,อาร์ท มหาหอย,ไสเจ้าว่า,32,17,16,,,,
18,down,ลำเพลิน วงศกร,โรคซึมเหล้า,16,13,21,,,,
19,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),31,14,22,,,,
20,up,Carabao,ทะเลใจ,21,15,62,,,,
21,up,Noah Schnacky,Every Girl I Ever Loved,69,21,2,,,,
22,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),26,22,5,,,,
23,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),18,2,51,,,,
24,up,หนามเตย,ชอบแบบนี้,33,3,62,,,,
25,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",29,8,62,,,,
26,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,40,18,52,,,,
27,down,เต้ย อภิวัฒน์,อยู่บ่ได้,25,5,62,,,,
28,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,39,6,62,,,,
29,down,Pongsit Kampee,ตลอดเวลา,14,11,62,,,,
30,up,Monkan Kankoon,งานแต่งคนจน,47,22,52,,,,
31,up,Pongsit Kampee,มือปืน,41,20,62,,,,
32,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),22,7,62,,,,
33,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,43,19,6,,,,
34,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),27,4,62,,,,
35,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),36,17,15,,,,
36,up,Monkan Kankoon,สัญญาน้ำตาแม่,48,27,56,,,,
37,-,Morgan Wallen,Wasted on You,-,3,1,45,2021-01-17,45,2021-01-17
38,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),35,11,62,,,,
39,up,Dan + Shay,Speechless,52,20,62,87,2019-10-13,87,2019-10-13
40,up,Dan + Shay,Speechless (Acoustic),57,4,58,,,,
41,down,Pongsit Kampee,คิดถึง,34,23,62,,,,
42,down,Pongsit Kampee,สุดใจ,19,19,62,,,,
43,up,TaitosmitH,ฮาคูน่า มาทาท่า,55,13,8,,,,
44,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,30,,,,
45,up,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,61,40,4,,,,
46,-,Taylor Swift,Speak Now,-,25,61,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),42,14,62,,,,
48,up,Dan + Shay,I Should Probably Go To Bed,51,26,24,,,,
49,up,Lady Antebellum,Need You Now,50,13,62,,,,
50,up,Josh Turner,Your Man,79,28,14,,,,
51,-,Morgan Wallen,Somebody's Problem,-,9,5,84,2020-11-29,49,2021-01-17
52,up,TaitosmitH,บังขายถั่ว,63,3,23,,,,
53,up,TaitosmitH,Hello mama,77,4,42,,,,
54,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,46,19,62,,,,
55,up,Taylor Swift,Mine (US Version),60,23,62,,,,
56,down,テイラー・スウィフト,All Too Well,49,12,62,,,,
57,down,Pongsit Kampee,เสมอ,38,27,61,,,,
58,-,Taylor Swift,Sparks Fly,-,24,57,,,,
59,down,Gabby Barrett,I Hope,23,23,3,99,2020-01-12,78,2020-03-22
60,up,Shania Twain,You're Still the One,89,26,11,,,,
61,-,Taylor Swift,Enchanted,-,1,55,,,,
62,up,Pongsit Kampee,แค่นั้น,82,22,59,,,,
63,down,テイラー・スウィフト,Begin Again,53,29,61,,,,
64,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,54,,,,
65,up,TaitosmitH,ตราบ,85,16,8,,,,
66,-,Morgan Wallen,Warning,-,39,1,91,2021-01-17,91,2021-01-17
67,up,Pongsit Kampee,ไถ่เธอคืนมา,96,66,9,,,,
68,-,Morgan Wallen,865,-,36,1,85,2021-01-17,85,2021-01-17
69,-,Pongsit Kampee,ตลอดเวลา,-,39,7,,,,
70,down,Maleehuana,แสงจันทร์,59,45,46,,,,
71,-,Morgan Wallen,7 Summers,-,5,18,51,2020-08-23,51,2020-08-23
72,-,Mike Piromporn,กลับคำสาหล่า,-,35,56,,,,
73,-,Morgan Wallen,Still Goin Down,-,12,5,92,2020-11-29,92,2020-11-29
74,up,Pongsit Kampee,หนุ่มน้อย,76,39,36,,,,
75,-,Morgan Wallen,More than My Hometown,-,25,18,40,2020-04-26,40,2020-04-26
76,-,Morgan Wallen,Sand in My Boots,-,11,1,75,2021-01-17,71,2021-01-24
77,-,Morgan Wallen,Dangerous,-,77,1,,,,
78,-,TaitosmitH,คางคก,-,39,19,,,,
79,-,TaitosmitH,Amazing Thailand,-,27,51,,,,
80,down,จรัล มโนเพ็ชร,พี่สาวครับ,44,30,60,,,,
81,-,จินตหรา พูนลาภ,เต่างอย,-,15,61,,,,
82,-,Morgan Wallen,Neon Eyes,-,75,1,,,,
83,-,Taylor Swift,Our Song,-,26,13,,,,
84,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,52,7,,,,
85,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,52,,,,
86,-,Morgan Wallen,Your Bartender,-,86,1,,,,
87,down,Pongsit Kampee,ไถ่เธอคืนมา,56,15,59,,,,
88,-,LeAnn Rimes,How Do I Live,-,59,12,,,,
89,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),-,27,57,,,,
90,-,TaitosmitH,รสนิยม,-,38,6,,,,
91,up,แซ็ค ชุมแพ,คำแพง,100,25,62,,,,
92,down,Luke Combs,Forever After All,28,3,11,20,2020-11-01,20,2020-11-01
93,-,Carabao,ลุงขี้เมา,-,67,10,,,,
94,-,Morgan Wallen,More Surprised Than Me,-,87,1,,,,
95,-,Maren Morris,The Bones (Acoustic),-,12,34,,,,
96,down,เนส พรอำนาจ,ตาฮักน้อ,73,38,13,,,,
97,down,Pai Pongsathon,อ้ายเก่งกะด้อ,95,23,51,,,,
98,down,Tai Orathai,สิเทน้อง ให้บอกแน,90,53,49,,,,
99,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,99,1,,,,
100,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),24,24,13,,,,
