Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,48,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,48,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,48,,,,
4,up,Taylor Swift,You Belong With Me,4,3,48,,,,
5,up,Taylor Swift,Back to December,5,2,48,,,,
6,up,TaitosmitH,Hello mama,8,4,28,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,48,,,,
8,down,テイラー・スウィフト,Red,7,5,48,,,,
9,up,テイラー・スウィフト,22,10,6,48,,,,
10,down,TaitosmitH,บังขายถั่ว,9,3,9,,,,
11,up,หนามเตย,ชอบแบบนี้,15,3,48,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,7,48,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,48,,,,
14,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),13,5,48,,,,
15,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),25,7,48,,,,
16,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),17,2,37,,,,
17,down,เต้ย อภิวัฒน์,อยู่บ่ได้,14,5,48,,,,
18,up,ลำเพลิน วงศกร,โรคซึมเหล้า,21,13,7,,,,
19,up,Pongsit Kampee,ตลอดเวลา,26,11,48,,,,
20,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,18,18,38,,,,
21,down,Morgan Wallen,7 Summers,20,5,8,51,2020-08-23,51,2020-08-23
22,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),24,4,48,,,,
23,down,Maren Morris,The Bones (Acoustic),12,12,21,,,,
24,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,22,6,48,,,,
25,down,Carabao,ทะเลใจ,19,15,48,,,,
26,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),27,14,48,,,,
27,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),29,11,48,,,,
28,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),33,14,8,,,,
29,up,Taylor Swift,Enchanted,42,1,42,,,,
30,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",31,8,48,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,32,26,10,,,,
32,up,Lady Antebellum,Need You Now,43,13,48,,,,
33,up,จรัล มโนเพ็ชร,พี่สาวครับ,50,30,46,,,,
34,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),54,17,23,,,,
35,-,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),-,17,1,,,,
36,down,Pongsit Kampee,คิดถึง,34,23,48,,,,
37,up,แซ็ค ชุมแพ,คำแพง,52,25,48,,,,
38,down,Pongsit Kampee,สุดใจ,35,19,48,,,,
39,down,Keith Urban,One Too Many,23,4,3,,,,
40,up,อาร์ท มหาหอย,ไสเจ้าว่า,53,17,2,,,,
41,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,36,19,48,,,,
42,down,テイラー・スウィフト,All Too Well,40,12,48,,,,
43,down,นุ๊ก ธนดล,คู่ขนาน,30,30,8,,,,
44,up,Tai Orathai,ซังได้ซังแล้ว,46,22,48,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,47,31,20,,,,
46,up,Pongsit Kampee,เสมอ,51,27,47,,,,
47,down,Monkan Kankoon,งานแต่งคนจน,38,22,39,,,,
48,down,SODA5 (โซดาไฟ),สังหารหมู่,39,17,48,,,,
49,up,Shania Twain,You're Still the One (International Mix),64,16,45,,,,
50,down,Pongsit Kampee,มือปืน,28,20,48,,,,
51,up,Pai Pongsathon,อ้ายเก่งกะด้อ,81,23,37,,,,
52,up,Pongsit Kampee,ไถ่เธอคืนมา,62,15,46,,,,
53,down,Taylor Swift,Mine (US Version),48,23,48,,,,
54,up,Pongsit Kampee,แค่นั้น,78,34,42,,,,
55,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,60,17,48,,,,
56,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),59,20,48,,,,
57,down,テイラー・スウィフト,Begin Again,37,29,47,,,,
58,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,57,20,48,,,,
59,down,จินตหรา พูนลาภ,เต่างอย,49,15,48,,,,
60,down,Pongsit Kampee,แค่นั้น,41,22,45,,,,
61,up,Dan + Shay,Speechless,75,20,48,87,2019-10-13,87,2019-10-13
62,up,การ์เนต สะเลอปี้,ฝนเทลงมา,98,10,48,,,,
63,up,Taylor Swift,Speak Now,70,25,48,,,,
64,down,Dan + Shay,Speechless (Acoustic),44,4,44,,,,
65,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,56,43,26,,,,
66,down,Pongsit Kampee,หนุ่มน้อย,55,41,37,,,,
67,up,TaitosmitH,Amazing Thailand,92,27,39,,,,
68,-,Mike Piromporn,กลับคำสาหล่า,-,35,47,,,,
69,-,Maleehuana,แสงจันทร์,-,45,36,,,,
70,-,Carabao,นางงามตู้กระจก,-,13,19,,,,
71,down,Taylor Swift,Mean,61,29,47,,,,
72,-,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),-,44,22,,,,
73,down,Taylor Swift,Sparks Fly,69,24,46,,,,
74,-,TaitosmitH,คางคก,-,39,12,,,,
75,down,Carabao,สัญญาหน้าฝน,67,4,36,,,,
76,-,Pongthep Gradoanchumnaan,วันเวลา,-,76,1,,,,
77,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),84,21,43,,,,
78,up,Pee Saderd,จี่หอย,93,62,7,,,,
79,-,Maren Morris,The Bones,-,39,38,76,2019-12-22,50,2020-01-12
80,-,Carabao,คนล่าฝัน,-,80,1,,,,
81,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),58,27,48,,,,
82,down,Tai Orathai,สิเทน้อง ให้บอกแน,68,53,40,,,,
83,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,41,,,,
84,-,Carabao,วณิพก,-,8,28,,,,
85,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,84,4,,,,
86,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,17,31,,,,
87,down,Pongsit Kampee,อยู่ตรงนี้,76,64,18,,,,
88,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,30,36,,,,
89,down,Carabao,เมด อิน ไทยแลนด์,88,40,27,,,,
90,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,82,32,48,,,,
91,down,Monkan Kankoon,สัญญาน้ำตาแม่,45,27,43,,,,
92,down,Morgan Wallen,More than My Hometown,65,25,11,40,2020-04-26,40,2020-04-26
93,-,เนส พรอำนาจ,ตาฮักน้อ,-,38,1,,,,
94,-,Carabao,เดือนเพ็ญ,-,72,2,,,,
95,-,Sam Hunt,Body Like a Back Road,-,74,3,,,,
96,-,ออม สุปรียา,โปรดมอง(เวอร์ชั่นผู้หญิง),-,96,1,,,,
97,down,Carabao,คนล่าฝัน,72,34,26,,,,
98,-,ไทบ้านเดอะซีรีส์,บ่เป็นหยังเขาเข้าใจ,-,81,3,,,,
99,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,1,,,,
100,-,สแน็ก PTmusic,มักป่ะละ,-,19,24,,,,
