Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,163,18,2021-02-21,18,2021-02-21
2,up,MEENTRA INTIRA,ว่าว,3,1,6,,,,
3,down,Taylor Swift,Enchanted,2,1,207,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,155,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,5,155,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,155,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,5,6,,,,
8,up,Carabao,สัญญาหน้าฝน,10,4,203,,,,
9,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,9,4,22,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,229,21,2019-10-06,9,2019-10-13
11,down,Taylor Swift,Back to December,8,2,229,,,,
12,up,ทิดแอม,บักคนซั่ว,13,1,47,,,,
13,down,T-Rex,เรื่องธรรมดา,12,9,35,,,,
14,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),15,12,10,,,,
15,down,ดิด คิตตี้,บักสมองน้อย,14,1,32,,,,
16,up,Carabao,มหาลัย,16,14,46,,,,
17,up,หนุ่ม มีซอ,ฮัก,17,6,125,,,,
18,up,Carabao,นางงามตู้กระจก,19,13,153,,,,
19,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,18,2,53,,,,
20,up,TaitosmitH,แดงกับเขียว,24,6,175,,,,
21,up,Carabao,ชีวิตสัมพันธ์,26,16,10,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,229,7,2019-10-06,7,2019-10-06
23,down,Pongsit Kampee,ไถ่เธอคืนมา,21,15,220,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,155,63,2021-04-18,63,2021-04-18
25,down,Carabao,วณิพก,22,8,114,,,,
26,up,TaitosmitH,โคโยตี้ (feat. MILLI),27,2,112,,,,
27,up,Pongsit Kampee,แค่นั้น,28,22,208,,,,
28,up,Carabao,ทะเลใจ,29,15,229,,,,
29,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),31,12,11,,,,
30,down,Taylor Swift,You Belong With Me,25,3,229,,,,
31,up,หนุ่ม มีซอ,ใจจาง,33,16,27,,,,
32,down,แคท อารียา,ป๋าเมียมาเลย,30,7,43,,,,
33,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),35,3,20,,,,
34,up,Monkan Kankoon,อ้ายมาส่งทาง,34,8,138,,,,
35,down,มอส คำหมากบิน,เอาป่าว,32,3,38,,,,
36,up,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),39,36,3,,,,
37,up,บุ๊ค ศุภกาญจน์,คนกระจอก,67,8,89,,,,
38,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,36,8,17,,,,
39,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,37,14,84,,,,
40,up,Carabao,ยายสำอาง,41,22,13,,,,
41,up,Takkatan Chonlada,รอเป็นคนถัดไป,46,19,97,,,,
42,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),44,24,30,,,,
43,up,Morgan Wallen,Last Night,70,13,55,,,,
44,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,49,22,93,,,,
45,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,43,10,176,,,,
46,up,Taylor Swift,Our Song,48,26,96,,,,
47,up,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,113,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),45,8,69,,,,
49,up,Carabao,คนจนผู้ยิ่งใหญ่,52,39,54,,,,
50,down,นิวส์เตย สุชาดา,ดนไป่,38,23,15,,,,
51,up,Taylor Swift,Untouchable (Taylor’s Version),72,17,51,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),42,6,142,,,,
53,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,40,9,11,,,,
54,down,Monkan Kankoon,เป็นเกียรติหลาย,50,8,91,,,,
55,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),59,24,19,,,,
56,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,53,24,13,,,,
57,up,CHIO SAKUN CHAI,รจนาเอย,58,2,58,,,,
58,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,62,32,88,,,,
59,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),64,7,166,,,,
60,down,Siriporn Umpaipong,กอดคนนอกใจ,56,3,85,,,,
61,up,Luke Combs,Fast Car,63,34,25,,,,
62,up,ไววิทย์,กระดังงาเกรียมไฟ,66,36,46,,,,
63,down,Carabao,เมด อิน ไทยแลนด์,61,40,101,,,,
64,up,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,79,64,2,,,,
65,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,75,19,195,,,,
66,down,Pongsit Kampee,ตลอดเวลา,60,11,228,,,,
67,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),80,13,65,,,,
68,up,Monkan Kankoon,งานแต่งคนจน,78,22,217,,,,
69,down,หนุ่ม มีซ,วอน,54,15,40,,,,
70,-,วงสวัสดี,ออกเดินทาง,-,70,1,,,,
71,down,テイラー・スウィフト,22,47,6,222,,,,
72,up,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,87,53,16,,,,
73,down,Beer Prompong,เงาะเกี้ยวสาว,69,6,62,,,,
74,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,57,15,41,,,,
75,up,Takkatan Chonlada,หนาวแสงนีออน,83,35,47,,,,
76,down,เต้ย อภิวัฒน์,อยู่บ่ได้,73,5,199,,,,
77,up,Beer Prompong,ไลลืม,77,16,55,,,,
78,down,Beer Prompong,ส่ำนี้บ้อวาสนา,65,14,45,,,,
79,up,Kong Huayrai,บุญเก่า,96,14,65,,,,
80,up,Pongsit Kampee,อยู่ตรงนี้,82,64,58,,,,
81,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,7,82,,,,
82,up,Pai Pongsathon,สาวกันตรึม,86,45,48,,,,
83,-,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,-,37,4,,,,
84,down,Noo Miter R Siam,หนอนผีเสื้อ,74,42,25,,,,
85,up,Kacey Musgraves,Deeper Well,89,85,2,,,,
86,-,Morgan Wallen,Thinkin’ Bout Me,-,40,34,,,,
87,-,Kluay R Siam,หมดแรงรัก,-,41,11,,,,
88,up,Pongsit Kampee,หนุ่มน้อย,95,39,104,,,,
89,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,4,1,,,,
90,down,テイラー・スウィフト,Red,51,5,226,,,,
91,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,93,13,78,,,,
92,down,Carabao,คนล่าฝัน,76,34,77,,,,
93,down,Earnkwan Waranya,คนตอบบ่อยู่,81,47,100,,,,
94,-,Beyoncé,16 CARRIAGES,-,31,3,,,,
95,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,12,72,,,,
96,down,Lady Antebellum,Need You Now,85,13,219,,,,
97,down,Sen Lek,รักเติมโปร,94,36,20,,,,
98,-,แซ็ค ชุมแพ,คำแพง,-,25,185,,,,
99,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,59,,,,
100,down,Taylor Swift,Jump Then Fall (Taylor’s Version),98,21,30,,,,
