Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,61,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,61,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,3,16,77,2020-04-26,77,2020-04-26
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,61,,,,
5,down,Taylor Swift,Back to December,3,2,61,,,,
6,down,Taylor Swift,You Belong With Me,5,3,61,,,,
7,up,Keith Urban,One Too Many,14,4,16,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,61,,,,
9,down,TaitosmitH,แดงกับเขียว,8,6,7,,,,
10,down,テイラー・スウィフト,Red,7,5,61,,,,
11,down,テイラー・スウィフト,22,9,6,61,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,7,61,,,,
13,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),12,5,61,,,,
14,down,Pongsit Kampee,ตลอดเวลา,11,11,61,,,,
15,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),16,12,4,,,,
16,down,ลำเพลิน วงศกร,โรคซึมเหล้า,13,13,20,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,61,,,,
18,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),18,2,50,,,,
19,up,Pongsit Kampee,สุดใจ,20,19,61,,,,
20,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,17,10,10,,,,
21,down,Carabao,ทะเลใจ,15,15,61,,,,
22,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),34,7,61,,,,
23,-,Gabby Barrett,I Hope,-,23,2,99,2020-01-12,78,2020-03-22
24,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,24,12,,,,
25,down,เต้ย อภิวัฒน์,อยู่บ่ได้,21,5,61,,,,
26,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),40,22,4,,,,
27,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),39,4,61,,,,
28,up,Luke Combs,Forever After All,62,3,10,20,2020-11-01,20,2020-11-01
29,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",26,8,61,,,,
30,-,วงสุนทราภรณ์,สวัสดีปีใหม่,-,30,2,,,,
31,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),48,14,21,,,,
32,down,อาร์ท มหาหอย,ไสเจ้าว่า,25,17,15,,,,
33,down,หนามเตย,ชอบแบบนี้,29,3,61,,,,
34,down,Pongsit Kampee,คิดถึง,23,23,61,,,,
35,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),35,11,61,,,,
36,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),38,17,14,,,,
37,up,Pongsit Kampee,แค่นั้น,79,34,53,,,,
38,down,Pongsit Kampee,เสมอ,27,27,60,,,,
39,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,33,6,61,,,,
40,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,28,18,51,,,,
41,up,Pongsit Kampee,มือปืน,42,20,61,,,,
42,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),47,14,61,,,,
43,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,37,19,5,,,,
44,up,จรัล มโนเพ็ชร,พี่สาวครับ,56,30,59,,,,
45,-,วงสุนทราภรณ์,รื่นเริงเถลิงศก,-,45,2,,,,
46,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,30,19,61,,,,
47,up,Monkan Kankoon,งานแต่งคนจน,50,22,51,,,,
48,up,Monkan Kankoon,สัญญาน้ำตาแม่,71,27,55,,,,
49,up,テイラー・スウィフト,All Too Well,52,12,61,,,,
50,down,Lady Antebellum,Need You Now,24,13,61,,,,
51,up,Dan + Shay,I Should Probably Go To Bed,51,26,23,,,,
52,down,Dan + Shay,Speechless,41,20,61,87,2019-10-13,87,2019-10-13
53,down,テイラー・スウィフト,Begin Again,45,29,60,,,,
54,-,วงสุนทราภรณ์,เก่าไปใหม่มา,-,54,2,,,,
55,down,TaitosmitH,ฮาคูน่า มาทาท่า,36,13,7,,,,
56,up,Pongsit Kampee,ไถ่เธอคืนมา,83,15,58,,,,
57,down,Dan + Shay,Speechless (Acoustic),31,4,57,,,,
58,-,Carabao,สัญญาหน้าฝน,-,4,47,,,,
59,-,Maleehuana,แสงจันทร์,-,45,45,,,,
60,down,Taylor Swift,Mine (US Version),44,23,61,,,,
61,up,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,65,40,3,,,,
62,down,พร จันทพร,ปูหนีบอีปิ,46,46,12,,,,
63,up,TaitosmitH,บังขายถั่ว,80,3,22,,,,
64,-,วงสุนทราภรณ์,ไชโยปีใหม่,-,53,2,,,,
65,-,วงสุนทราภรณ์,ส.ค.ส,-,56,2,,,,
66,-,สุนทราภรณ์,สวัสดีปีใหม่,-,66,1,,,,
67,-,วงสุนทราภรณ์,สุขกันเถอะเรา,-,61,2,,,,
68,-,Taylor Swift,New Year’s Day,-,26,8,,,,
69,-,Noah Schnacky,Every Girl I Ever Loved,-,21,1,,,,
70,-,วงสุนทราภรณ์,ลาปีเก่า,-,59,2,,,,
71,-,สุนทราภรณ์,เก่าไปใหม่มา,-,71,1,,,,
72,-,วงสุนทราภรณ์,ปีใหม่,-,60,2,,,,
73,up,เนส พรอำนาจ,ตาฮักน้อ,75,38,12,,,,
74,-,วงสุนทราภรณ์,รับขวัญปีใหม่,-,70,2,,,,
75,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),49,20,60,,,,
76,up,Pongsit Kampee,หนุ่มน้อย,93,39,35,,,,
77,down,TaitosmitH,Hello mama,67,4,41,,,,
78,-,วงสุนทราภรณ์,ใกล้ปีใหม่,-,71,2,,,,
79,down,Josh Turner,Your Man,54,28,13,,,,
80,down,Taylor Swift,The Story of Us,76,51,5,,,,
81,up,Carabao,เมด อิน ไทยแลนด์,97,40,35,,,,
82,down,Pongsit Kampee,แค่นั้น,55,22,58,,,,
83,-,ปริม ลายไทย,แอวลั่นปัด,-,83,1,,,,
84,-,Pongsit Kampee,คิดถึง,-,65,4,,,,
85,down,TaitosmitH,ตราบ,32,16,7,,,,
86,-,วงสุนทราภรณ์,อาลัยปีเก่า,-,75,2,,,,
87,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,62,14,,,,
88,down,Pongsit Kampee,หนุ่มน้อย,63,41,45,,,,
89,down,Shania Twain,You're Still the One,88,26,10,,,,
90,up,Tai Orathai,สิเทน้อง ให้บอกแน,99,53,48,,,,
91,-,Tai Orathai,ซังได้ซังแล้ว,-,22,59,,,,
92,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,38,53,,,,
93,-,Pongsit Kampee,ผีโรงเย็น,-,69,8,,,,
94,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,64,43,37,,,,
95,down,Pai Pongsathon,อ้ายเก่งกะด้อ,70,23,50,,,,
96,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,8,,,,
97,-,สุนทราภรณ์,ส ค ส,-,97,1,,,,
98,down,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,90,64,3,,,,
99,down,SODA5 (โซดาไฟ),สังหารหมู่,57,17,61,,,,
100,down,แซ็ค ชุมแพ,คำแพง,94,25,61,,,,
