Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,113,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,135,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,61,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,69,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,18,,,,
6,up,Taylor Swift,Back to December,6,2,135,,,,
7,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),10,7,4,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,135,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,You Belong With Me,9,3,135,,,,
10,down,VIENG NARUEMON,แฟนเก่ากลับใจ,8,8,3,,,,
11,up,David J,Lost My Heartbreak,11,6,12,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,61,,,,
13,up,テイラー・スウィフト,Red,13,5,135,,,,
14,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),14,8,11,,,,
15,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,12,8,15,,,,
16,up,TaitosmitH,แดงกับเขียว,22,6,81,,,,
17,up,Lady Antebellum,Need You Now,18,13,135,,,,
18,up,Kacey Musgraves,simple times,20,1,39,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,4,135,,,,
20,down,テイラー・スウィフト,22,16,6,135,,,,
21,up,Monkan Kankoon,อ้ายมาส่งทาง,21,8,44,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,61,63,2021-04-18,63,2021-04-18
23,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",26,5,60,,,,
24,up,TaitosmitH,Hello mama,25,4,76,,,,
25,up,Dan + Shay,Speechless (Acoustic),43,4,112,,,,
26,up,Carabao,ทะเลใจ,32,15,135,,,,
27,up,Carabao,วิมานรักอากาศ,46,27,2,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),23,5,61,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,7,135,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,8,135,,,,
31,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),29,3,70,,,,
32,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,36,1,43,,,,
33,up,Monkan Kankoon,งานแต่งคนจน,40,22,123,,,,
34,up,Maimurng,อย่าปล่อยมือ,42,28,86,,,,
35,up,Pongsit Kampee,มือปืน,41,20,131,,,,
36,up,Kacey Musgraves,justified,50,5,41,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),30,6,61,,,,
38,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,34,19,38,,,,
39,down,Taylor Swift,Sparks Fly,28,24,112,,,,
40,down,หนุ่ม มีซอ,ฮัก,27,6,31,,,,
41,down,Dan + Shay,Speechless,35,20,125,87,2019-10-13,87,2019-10-13
42,up,Taylor Swift,Mine (US Version),45,23,130,,,,
43,down,Pongsit Kampee,ตลอดเวลา,31,11,135,,,,
44,up,Taylor Swift,Speak Now,59,25,106,,,,
45,up,Pongsit Kampee,สุดใจ,52,19,131,,,,
46,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,53,10,84,,,,
47,up,Pongsit Kampee,คิดถึง,61,23,131,,,,
48,up,Taylor Swift,Bonus Track 1 (From The Vault),78,3,62,86,2021-04-04,86,2021-04-04
49,up,จรัล มโนเพ็ชร,พี่สาวครับ,56,30,120,,,,
50,down,TaitosmitH,เสื้อกั๊ก,37,9,18,,,,
51,up,TaitosmitH,เพื่อชีวิต(กู),57,7,18,,,,
52,down,Shania Twain,You're Still the One,48,26,67,,,,
53,up,Dan + Shay,Glad You Exist,55,13,69,,,,
54,down,Taylor Swift,Mean,39,29,111,,,,
55,up,Carabao,นางงามตู้กระจก,68,13,59,,,,
56,up,เต้ย อภิวัฒน์,อยู่บ่ได้,84,5,112,,,,
57,down,Carabao,สัญญาหน้าฝน,44,4,109,,,,
58,-,Pongsit Kampee,ตลอดเวลา,-,39,27,,,,
59,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,81,4,52,,,,
60,-,Carabao,คนล่าฝัน,-,34,57,,,,
61,up,Taylor Swift,White Horse (Taylor’s Version),83,8,53,,,,
62,down,เน็ค นฤพล,เจ็บส่ำฟ้า,49,15,57,,,,
63,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,64,,,,
64,up,Carabao,คนจนผู้ยิ่งใหญ่,91,39,27,,,,
65,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,93,20,22,,,,
66,-,Taylor Swift,Better Than Revenge,-,63,2,,,,
67,-,Tai Orathai,เจ้าชายของชีวิต,-,34,38,,,,
68,-,Maleehuana,แสงจันทร์,-,45,62,,,,
69,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,22,,,,
70,-,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,-,38,1,,,,
71,-,Pee Saderd,จี่หอย,-,62,13,,,,
72,up,Taylor Swift,New Year’s Day,95,26,14,,,,
73,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,28,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),63,7,51,,,,
75,down,Taylor Swift,Jump Then Fall (Taylor’s Version),65,21,24,,,,
76,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,37,3,,,,
77,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,4,,,,
78,down,Taylor Swift,Our Song,54,26,35,,,,
79,-,Carabao,เมด อิน ไทยแลนด์,-,40,66,,,,
80,-,ทนแฮ๊ะ ได้หมดถ้าสดชื่น,อย่าไปน่ารักกับใครอีกนะ,-,56,6,,,,
81,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,81,4,,,,
82,-,Taylor Swift,The Best Day (Taylor’s Version),-,24,20,,,,
83,-,ต้าร์ วสันต์,นกเจ่า,-,29,51,,,,
84,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,73,,,,
85,down,Pongsit Kampee,แค่นั้น,82,34,111,,,,
86,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,85,,,,
87,-,Pongsit Kampee,หนุ่มน้อย,-,39,71,,,,
88,-,Pongsit Kampee,อยู่ตรงนี้,-,64,28,,,,
89,-,Monkan Kankoon,มาเด้อฝันเอย,-,89,1,,,,
90,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,38,62,,,,
91,down,Taylor Swift,Forever & Always (Taylor’s Version),64,15,35,,,,
92,-,Ying Thitikarn Rsiam,อสงไขย,-,72,4,,,,
93,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,87,,,,
94,down,Honey County,Got It from My Mama,33,33,3,,,,
95,up,Pongsit Kampee,ไถ่เธอคืนมา,97,15,126,,,,
96,up,Carabao,วณิพก,98,8,64,,,,
97,down,Taylor Swift,Teardrops On My Guitar,76,43,5,,,,
98,down,Pongsit Kampee,แค่นั้น,58,22,115,,,,
99,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),47,5,50,,,,
100,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,24,,,,
