Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,56,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,56,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,56,,,,
4,down,Taylor Swift,You Belong With Me,3,3,56,,,,
5,up,Taylor Swift,Back to December,6,2,56,,,,
6,up,TaitosmitH,แดงกับเขียว,41,6,2,,,,
7,up,テイラー・スウィフト,Red,9,5,56,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,56,,,,
9,up,Morgan Wallen,Somebody's Problem,70,9,2,84,2020-11-29,49,2021-01-17
10,down,Dan + Shay,Speechless (Acoustic),5,4,52,,,,
11,down,テイラー・スウィフト,22,10,6,56,,,,
12,up,Morgan Wallen,Still Goin Down,76,12,2,92,2020-11-29,92,2020-11-29
13,down,Keith Urban,One Too Many,7,4,11,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,56,,,,
15,down,ลำเพลิน วงศกร,โรคซึมเหล้า,13,13,15,,,,
16,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),14,5,56,,,,
17,down,หนามเตย,ชอบแบบนี้,15,3,56,,,,
18,down,Luke Combs,Forever After All,16,3,6,20,2020-11-01,20,2020-11-01
19,up,TaitosmitH,ตราบ,93,16,2,,,,
20,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),18,7,56,,,,
21,up,Carabao,ทะเลใจ,27,15,56,,,,
22,down,TaitosmitH,Hello mama,11,4,36,,,,
23,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,43,10,5,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,11,77,2020-04-26,77,2020-04-26
25,down,เต้ย อภิวัฒน์,อยู่บ่ได้,19,5,56,,,,
26,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,29,6,56,,,,
27,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),17,2,45,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,56,,,,
29,up,TaitosmitH,ฮาคูน่า มาทาท่า,64,13,2,,,,
30,down,TaitosmitH,บังขายถั่ว,22,3,17,,,,
31,down,อาร์ท มหาหอย,ไสเจ้าว่า,26,17,10,,,,
32,up,Taylor Swift,Mine (US Version),53,23,56,,,,
33,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,20,18,46,,,,
34,down,Pongsit Kampee,เสมอ,30,27,55,,,,
35,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),42,11,56,,,,
36,down,TaitosmitH,Amazing Thailand,34,27,46,,,,
37,up,Lady Antebellum,Need You Now,44,13,56,,,,
38,up,TaitosmitH,รสนิยม,71,38,2,,,,
39,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),38,14,56,,,,
40,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),24,17,9,,,,
41,down,Pongsit Kampee,สุดใจ,39,19,56,,,,
42,-,TaitosmitH,คางคก,-,39,1,,,,
43,up,Pongsit Kampee,คิดถึง,54,23,56,,,,
44,down,Pongsit Kampee,ตลอดเวลา,33,11,56,,,,
45,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),23,4,56,,,,
46,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",35,8,56,,,,
47,up,テイラー・スウィフト,Begin Again,65,29,55,,,,
48,down,Pongsit Kampee,มือปืน,36,20,56,,,,
49,down,Monkan Kankoon,งานแต่งคนจน,45,22,47,,,,
50,down,Monkan Kankoon,สัญญาน้ำตาแม่,49,27,50,,,,
51,down,Morgan Wallen,7 Summers,50,5,15,51,2020-08-23,51,2020-08-23
52,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,25,19,56,,,,
53,-,Taylor Swift,Mean,-,29,54,,,,
54,up,Taylor Swift,Enchanted,67,1,50,,,,
55,up,Dan + Shay,I Should Probably Go To Bed,78,26,18,,,,
56,-,Morgan Wallen,More than My Hometown,-,25,17,40,2020-04-26,40,2020-04-26
57,down,Pongsit Kampee,แค่นั้น,56,22,53,,,,
58,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),47,14,16,,,,
59,down,จรัล มโนเพ็ชร,พี่สาวครับ,40,30,54,,,,
60,up,Dan + Shay,Speechless,69,20,56,87,2019-10-13,87,2019-10-13
61,down,SODA5 (โซดาไฟ),สังหารหมู่,55,17,56,,,,
62,-,Kowtip Thidahdin & กระต่าย พรรณนิภา,หน้าที่ไผ หน้าที่มัน,-,62,1,,,,
63,down,Josh Turner,Your Man,28,28,8,,,,
64,up,แซ็ค ชุมแพ,คำแพง,94,25,56,,,,
65,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,96,17,54,,,,
66,up,Maren Morris,The Bones (Acoustic),73,12,29,,,,
67,down,"Pai Pongsathon, ลำไย ไหทองคำ, TaitosmitH & F.HERO",คนบ้านเดียวกัน 2020,58,58,2,,,,
68,down,Taylor Swift,Speak Now,51,25,56,,,,
69,down,Carabao,เมด อิน ไทยแลนด์,59,40,32,,,,
70,up,นุ๊ก ธนดล,คู่ขนาน,74,30,16,,,,
71,-,Carabao,สัญญาหน้าฝน,-,4,43,,,,
72,down,Shania Twain,You're Still the One,48,26,6,,,,
73,down,テイラー・スウィフト,All Too Well,37,12,56,,,,
74,-,Pongsit Kampee,ไถ่เธอคืนมา,-,15,53,,,,
75,-,Carabao,ราชาเงินผ่อน,-,57,13,,,,
76,up,Pongsit Kampee,แค่นั้น,98,34,48,,,,
77,-,TaitosmitH,คางคก,-,39,16,,,,
78,-,Maleehuana,แสงจันทร์,-,45,42,,,,
79,-,Morgan Wallen,Livin' the Dream,-,79,1,,,,
80,down,จินตหรา พูนลาภ,เต่างอย,46,15,56,,,,
81,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,72,31,28,,,,
82,-,Pongsit Kampee,ตลอดเวลา,-,39,6,,,,
83,-,Carabao,วณิพก,-,8,32,,,,
84,-,Mike Piromporn,กลับคำสาหล่า,-,35,54,,,,
85,-,Carabao,คนล่าฝัน,-,34,30,,,,
86,down,พร จันทพร,ปูหนีบอีปิ,63,46,7,,,,
87,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,7,,,,
88,down,Carabao,นางงามตู้กระจก,81,13,24,,,,
89,-,Maimurng,อย่าปล่อยมือ,-,28,32,,,,
90,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,52,1,,,,
91,down,Pai Pongsathon,อ้ายเก่งกะด้อ,61,23,45,,,,
92,down,Tai Orathai,ซังได้ซังแล้ว,68,22,56,,,,
93,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,10,54,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,31,31,26,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,49,3,,,,
96,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,48,,,,
97,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,6,,,,
98,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),52,17,31,,,,
99,down,LeAnn Rimes,How Do I Live,85,59,11,,,,
100,down,เนส พรอำนาจ,ตาฮักน้อ,91,38,8,,,,
