Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,100,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,34,18,2021-02-21,18,2021-02-21
3,up,Kacey Musgraves,simple times,5,1,4,,,,
4,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,3,1,8,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,100,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,26,,,,
7,up,Taylor Swift,Back to December,7,2,100,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,26,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,Red,9,5,100,,,,
10,up,テイラー・スウィフト,22,11,6,100,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,4,100,,,,
12,up,Kacey Musgraves,justified,14,5,6,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,100,,,,
14,down,Taylor Swift,You Belong With Me,13,3,100,,,,
15,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),18,5,15,,,,
16,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),16,3,35,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),15,5,26,,,,
18,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,25,4,19,,,,
19,up,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,86,19,3,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,100,,,,
21,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",17,5,25,,,,
22,up,ฐา ขนิษ,ฮักพอก่ำก่า,45,20,7,,,,
23,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,36,19,3,,,,
24,down,Dan + Shay,Good Things,22,22,7,,,,
25,up,Pongsit Kampee,ตลอดเวลา,27,11,100,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),28,6,26,,,,
27,down,Dan + Shay,Speechless (Acoustic),21,4,92,,,,
28,up,เน็ค นฤพล,เจ็บส่ำฟ้า,46,15,23,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),67,3,26,,,,
30,up,Pongsit Kampee,สุดใจ,43,19,99,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),52,3,28,86,2021-04-04,86,2021-04-04
32,down,Lady Antebellum,Need You Now,31,13,100,,,,
33,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,20,10,49,,,,
34,down,テイラー・スウィフト,All Too Well,23,12,99,,,,
35,-,テイラー・スウィフト,Begin Again,-,29,94,,,,
36,up,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),69,24,11,,,,
37,down,Pongsit Kampee,มือปืน,24,20,97,,,,
38,down,Carabao,ทะเลใจ,26,15,100,,,,
39,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,41,18,88,,,,
40,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,55,77,2020-04-26,77,2020-04-26
41,up,Kacey Musgraves,Space Cowboy,47,4,17,,,,
42,down,TaitosmitH,แดงกับเขียว,39,6,46,,,,
43,down,Dan + Shay,Speechless,35,20,96,87,2019-10-13,87,2019-10-13
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),37,7,25,,,,
45,up,Pongsit Kampee,แค่นั้น,57,22,88,,,,
46,down,Pongsit Kampee,คิดถึง,40,23,97,,,,
47,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,95,19,97,,,,
48,down,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),34,19,12,,,,
49,-,Kane Brown & H.E.R.,Blessed & Free,-,26,1,,,,
50,up,Carabao,สัญญาหน้าฝน,65,4,77,,,,
51,up,หนามเตย,ชอบแบบนี้,56,3,99,,,,
52,down,Dan + Shay,Glad You Exist,29,13,35,,,,
53,down,Lady Antebellum,Need You Now,44,44,17,,,,
54,down,Monkan Kankoon,งานแต่งคนจน,38,22,88,,,,
55,down,Taylor Swift,White Horse (Taylor’s Version),30,8,25,,,,
56,-,Carabao,วณิพก,-,8,47,,,,
57,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,17,,,,
58,up,ดนู ฮันตระกูล,ไอ้หนุ่มผมยาว (feat. สุรชัย สมบัติเจริญ),84,31,3,,,,
59,up,Ingrid Andress,More Hearts Than Mine,64,21,6,,,,
60,up,จรัล มโนเพ็ชร,พี่สาวครับ,96,30,87,,,,
61,up,Mike Piromporn,กลับคำสาหล่า,78,35,74,,,,
62,up,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",80,62,2,,,,
63,down,เต้ย อภิวัฒน์,อยู่บ่ได้,55,5,95,,,,
64,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),63,4,92,,,,
65,down,Kacey Musgraves,star-crossed,48,13,6,,,,
66,down,Taylor Swift,Forever & Always (Taylor’s Version),54,15,22,,,,
67,up,Pongsit Kampee,เสมอ,76,27,91,,,,
68,-,Tai Orathai,เจ้าชายของชีวิต,-,34,27,,,,
69,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,19,,,,
70,up,Taylor Swift,Jump Then Fall (Taylor’s Version),88,21,16,,,,
71,-,ลำเพลิน วงศกร,เนื้อคู่,-,31,2,,,,
72,up,Nelly & Florida Georgia Line,Lil Bit,90,24,15,,,,
73,down,Taylor Swift,Mine (US Version),49,23,97,,,,
74,-,Tai Orathai,ซังได้ซังแล้ว,-,22,76,,,,
75,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,75,52,18,,,,
76,-,บุ๊ค ศุภกาญจน์,ฆาตกร,-,47,7,,,,
77,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,58,20,78,,,,
78,down,สุนทราภรณ์,พรานทะเล,77,71,2,,,,
79,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,14,,,,
80,-,เก่ง ธชย,รอจนพอ,-,18,1,,,,
81,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,19,1,,,,
82,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,54,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,17,,,,
84,-,Shania Twain,You're Still the One,-,26,40,,,,
85,up,Maimurng,อย่าปล่อยมือ,97,28,60,,,,
86,-,Taylor Swift,Speak Now,-,25,79,,,,
87,-,Siriporn Umpaipong,อยากกอดผู้ชายคนนั้นจังเลย,-,87,1,,,,
88,down,SODA5 (โซดาไฟ),สังหารหมู่,51,17,86,,,,
89,-,Pongsit Kampee,มือปืน,-,62,6,,,,
90,-,Tai Orathai,วันที่บ่มีอ้าย,-,62,6,,,,
91,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,6,90,,,,
92,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,19,36,,,,
93,down,เนย ญาดา,ใจประสงค์อ้าย,62,62,4,,,,
94,down,Walker Hayes,Fancy Like,53,38,5,,,,
95,down,Carabao,คนล่าฝัน,60,34,45,,,,
96,-,ต้าร์ วสันต์,นกเจ่า,-,29,24,,,,
97,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,59,,,,
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,3,,,,
99,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,47,,,,
100,down,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,70,35,8,,,,
