Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,130,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,78,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,152,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,86,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,5,2,152,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,78,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,152,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,You Belong With Me,7,3,152,,,,
9,up,TaitosmitH,โคโยตี้ (feat. MILLI),9,2,35,,,,
10,up,TaitosmitH,แดงกับเขียว,10,6,98,,,,
11,up,Monkan Kankoon,เป็นเกียรติหลาย,11,8,14,,,,
12,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,94,,,,
13,up,テイラー・スウィフト,Red,14,5,152,,,,
14,up,หนุ่ม มีซอ,ฮัก,15,6,48,,,,
15,up,Carabao,สัญญาหน้าฝน,18,4,126,,,,
16,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),13,12,42,,,,
17,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),20,7,21,,,,
18,down,Monkan Kankoon,อ้ายมาส่งทาง,16,8,61,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,4,152,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,78,63,2021-04-18,63,2021-04-18
21,up,Josh Ross,Iris (Apple Music Home Session),27,21,6,,,,
22,down,บุ๊ค ศุภกาญจน์,คนกระจอก,19,8,12,,,,
23,up,Pongsit Kampee,ตลอดเวลา,25,11,152,,,,
24,up,Carabao,นางงามตู้กระจก,51,13,76,,,,
25,up,Pongsit Kampee,แค่นั้น,28,22,131,,,,
26,up,Kacey Musgraves,simple times,32,1,56,,,,
27,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),17,12,30,,,,
28,down,テイラー・スウィフト,22,23,6,152,,,,
29,down,Pongsit Kampee,ไถ่เธอคืนมา,24,15,143,,,,
30,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),29,5,94,,,,
31,down,Takkatan Chonlada,รอเป็นคนถัดไป,30,19,20,,,,
32,down,Monkan Kankoon,หนีบ่ม้ม,31,18,11,,,,
33,up,Carabao,ทะเลใจ,35,15,152,,,,
34,down,Lady Antebellum,Need You Now,26,13,152,,,,
35,up,Takkatan Chonlada,หนาวแสงนีออน,60,35,4,,,,
36,up,VIENG NARUEMON,แฟนเก่ากลับใจ,38,8,20,,,,
37,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,40,22,16,,,,
38,up,Monkan Kankoon,งานแต่งคนจน,41,22,140,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),37,5,78,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),43,6,78,,,,
41,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,33,8,32,,,,
42,up,Pongsit Kampee,คิดถึง,47,23,148,,,,
43,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,44,10,101,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,7,152,,,,
45,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,46,14,7,,,,
46,up,Siriporn Umpaipong,กอดคนนอกใจ,56,3,8,,,,
47,-,Yinglee Srijumpol,คาเฟอีน,-,8,1,,,,
48,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),34,8,28,,,,
49,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),58,3,87,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,8,152,,,,
51,down,Dan + Shay,Speechless,50,20,142,87,2019-10-13,87,2019-10-13
52,down,Taylor Swift,Our Song,49,26,52,,,,
53,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",36,8,93,,,,
54,down,Taylor Swift,Mine (US Version),48,23,147,,,,
55,up,Maimurng,อย่าปล่อยมือ,64,28,101,,,,
56,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,61,31,103,,,,
57,up,Monkan Kankoon,อ้ายบ่แม่นเขา,59,37,36,,,,
58,down,David Morris,Carrying Your Love,39,13,9,,,,
59,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",54,5,77,,,,
60,down,David J,Lost My Heartbreak,57,6,29,,,,
61,down,Earnkwan Waranya,คนตอบบ่อยู่,55,47,41,,,,
62,down,Kane Brown,Thank God,45,45,3,,,,
63,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,70,58,23,,,,
64,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,66,19,125,,,,
65,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,79,52,13,,,,
66,up,Taylor Swift,Mean,67,29,128,,,,
67,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),52,7,94,,,,
68,up,Taylor Swift,Teardrops On My Guitar (Pop Version),71,32,18,,,,
69,up,Kacey Musgraves,justified,80,5,57,,,,
70,down,Carabao,วณิพก,62,8,81,,,,
71,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,72,59,25,,,,
72,down,Pongsit Kampee,สุดใจ,65,19,148,,,,
73,up,Tai Orathai,กินข้าวหรือยัง,77,56,5,,,,
74,down,เต้ย อภิวัฒน์,อยู่บ่ได้,63,5,124,,,,
75,up,Got Jakraphan,คาถามหานิยม,85,63,19,,,,
76,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,99,32,13,,,,
77,down,Shania Twain,You're Still the One (International Mix),74,16,65,,,,
78,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,89,43,12,,,,
79,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,76,1,60,,,,
80,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),93,11,87,,,,
81,-,Zach Bryan,Something in the Orange,-,17,1,,,,
82,down,Dokor Thoongthong,เมียเก่า,78,35,13,,,,
83,down,Taylor Swift,Sparks Fly,69,24,129,,,,
84,down,Tai Orathai,เต็มใจให้,68,57,20,,,,
85,down,จรัล มโนเพ็ชร,พี่สาวครับ,81,30,134,,,,
86,down,Pongsit Kampee,อยู่ตรงนี้,83,64,41,,,,
87,-,Noo Miter R Siam,หนอนผีเสื้อ,-,42,2,,,,
88,-,Kelsea Ballerini,MUSCLE MEMORY,-,88,1,,,,
89,up,Sorn Sinchai,ผัวเก่า,90,48,12,,,,
90,-,แซ็ค ชุมแพ,คำแพง,-,25,118,,,,
91,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,97,49,19,,,,
92,down,Taylor Swift,Bonus Track 1 (From The Vault),88,3,78,86,2021-04-04,86,2021-04-04
93,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,94,49,14,,,,
94,down,เน็ค นฤพล,เจ็บส่ำฟ้า,87,15,64,,,,
95,-,Siriporn Umpaipong,ปริญญาใจ,-,78,1,,,,
96,up,Monkan Kankoon,สัญญาน้ำตาแม่,96,27,129,,,,
97,down,Pongsit Kampee,เสมอ,84,27,120,,,,
98,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,5,,,,
99,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,38,,,,
100,down,ต้าร์ วสันต์,นกเจ่า,86,29,61,,,,
