Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,110,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,36,,,,
3,up,Taylor Swift,Enchanted,5,1,88,,,,
4,up,Kacey Musgraves,simple times,4,1,14,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,44,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Back to December,6,2,110,,,,
7,up,Kacey Musgraves,justified,9,5,16,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,110,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,You Belong With Me,8,3,110,,,,
10,up,テイラー・スウィフト,Red,10,5,110,,,,
11,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,12,1,18,,,,
12,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),14,3,45,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,36,63,2021-04-18,63,2021-04-18
14,down,テイラー・スウィフト,22,11,6,110,,,,
15,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",19,5,35,,,,
16,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,17,15,9,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,15,4,110,,,,
18,up,หนุ่ม มีซอ,ฮัก,24,6,6,,,,
19,up,Lady Antebellum,Need You Now,25,13,110,,,,
20,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),22,5,25,,,,
21,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,27,4,29,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,7,110,,,,
23,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,19,13,,,,
24,down,Niko Moon,GOOD TIME,20,16,7,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),23,5,36,,,,
26,up,テイラー・スウィフト,All Too Well,31,12,109,,,,
27,up,ฐา ขนิษ,ฮักพอก่ำก่า,30,20,17,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,8,110,,,,
29,down,Taylor Swift,Mine (US Version),26,23,106,,,,
30,up,Monkan Kankoon,งานแต่งคนจน,32,22,98,,,,
31,up,TaitosmitH,แดงกับเขียว,33,6,56,,,,
32,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,34,10,59,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,3,36,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),28,6,36,,,,
35,up,Pongsit Kampee,ตลอดเวลา,38,11,110,,,,
36,up,Pongsit Kampee,มือปืน,42,20,107,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),35,3,38,86,2021-04-04,86,2021-04-04
38,down,เก่ง ธชย,รอจนพอ,36,18,11,,,,
39,up,Carabao,ทะเลใจ,43,15,110,,,,
40,up,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,58,40,12,,,,
41,down,เน็ค นฤพล,เจ็บส่ำฟ้า,40,15,33,,,,
42,up,Pongsit Kampee,ไถ่เธอคืนมา,44,15,101,,,,
43,up,Pongsit Kampee,คิดถึง,45,23,107,,,,
44,up,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),60,39,5,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),41,8,35,,,,
46,up,Pongsit Kampee,สุดใจ,50,19,109,,,,
47,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,3,65,77,2020-04-26,77,2020-04-26
48,down,Kacey Musgraves,Fix You,16,15,4,,,,
49,-,เนสกาแฟ ศรีนคร,คุณไสย์เสกฮัก,-,49,3,,,,
50,down,Dan + Shay,Glad You Exist,46,13,45,,,,
51,up,Pongsit Kampee,แค่นั้น,64,34,89,,,,
52,up,Shania Twain,You're Still the One,62,26,46,,,,
53,down,Taylor Swift,Sparks Fly,52,24,88,,,,
54,up,นิวส์เตย สุชาดา,ดนไป่,69,23,5,,,,
55,up,หนามเตย,ชอบแบบนี้,59,3,108,,,,
56,up,ต้าร์ วสันต์,นกเจ่า,67,29,34,,,,
57,down,Taylor Swift,Speak Now,51,25,85,,,,
58,down,Dan + Shay,Good Things,55,22,17,,,,
59,down,จรัล มโนเพ็ชร,พี่สาวครับ,49,30,97,,,,
60,down,Taylor Swift,Hey Stephen (Taylor’s Version),56,7,34,,,,
61,down,Taylor Swift,Mean,53,29,86,,,,
62,up,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,94,30,7,,,,
63,down,Josh Turner,Your Man,48,28,31,,,,
64,up,Pongsit Kampee,แค่นั้น,70,22,93,,,,
65,up,แซ็ค ชุมแพ,คำแพง,98,25,100,,,,
66,-,กิมกลอย,เสียดายเด้,-,66,1,,,,
67,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,66,18,98,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),99,16,24,,,,
69,up,Pongsit Kampee,เสมอ,86,27,99,,,,
70,down,Dan + Shay,Speechless (Acoustic),61,4,102,,,,
71,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,11,25,,,,
72,-,Pongsit Kampee,หนุ่มน้อย,-,39,52,,,,
73,up,テイラー・スウィフト,Begin Again,82,29,104,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),63,15,29,,,,
75,down,Dan + Shay,Speechless,71,20,103,87,2019-10-13,87,2019-10-13
76,-,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,-,35,12,,,,
77,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,95,19,40,,,,
78,-,LeAnn Rimes,How Do I Live,-,59,23,,,,
79,-,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),-,19,19,,,,
80,-,Pongsit Kampee,อยู่ตรงนี้,-,64,25,,,,
81,up,Maimurng,อย่าปล่อยมือ,85,28,67,,,,
82,-,บ.เบิ้ล สามร้อย & เต็ม นาวา,หลบไม่หลบ (ให้กูถ้า),-,82,1,,,,
83,-,Carabao,เมด อิน ไทยแลนด์,-,40,52,,,,
84,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,4,98,,,,
85,down,Taylor Swift,Jump Then Fall (Taylor’s Version),77,21,18,,,,
86,-,สุนทราภรณ์,นางฟ้าจำแลง,-,79,7,,,,
87,-,Monkan Kankoon,แก้วตาขาร็อค (Cover Version),-,87,1,,,,
88,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,53,,,,
89,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,79,6,96,,,,
90,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,25,18,,,,
91,-,กระต่าย พรรณนิภา,ตัวละครลับ,-,20,9,,,,
92,down,Monkan Kankoon,สัญญาน้ำตาแม่,87,27,94,,,,
93,down,วุฒิ ป่าบอน พาราฮัท,เจียนตาย,88,71,5,,,,
94,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,9,,,,
95,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,96,31,63,,,,
96,down,Carabao,สัญญาหน้าฝน,57,4,85,,,,
97,down,SODA5 (โซดาไฟ),สังหารหมู่,73,17,91,,,,
98,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,20,,,,
99,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,25,,,,
100,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,102,,,,
