Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,60,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,60,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Back to December,3,2,60,,,,
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),5,3,60,,,,
5,down,Taylor Swift,You Belong With Me,4,3,60,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,60,,,,
7,up,テイラー・スウィフト,Red,7,5,60,,,,
8,up,TaitosmitH,แดงกับเขียว,10,6,6,,,,
9,up,テイラー・スウィフト,22,9,6,60,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,7,60,,,,
11,up,Pongsit Kampee,ตลอดเวลา,37,11,60,,,,
12,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),12,5,60,,,,
13,up,ลำเพลิน วงศกร,โรคซึมเหล้า,15,13,19,,,,
14,up,Keith Urban,One Too Many,14,4,15,,,,
15,up,Carabao,ทะเลใจ,20,15,60,,,,
16,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),25,12,3,,,,
17,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,19,10,9,,,,
18,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),16,2,49,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,60,,,,
20,up,Pongsit Kampee,สุดใจ,23,19,60,,,,
21,up,เต้ย อภิวัฒน์,อยู่บ่ได้,21,5,60,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,3,15,77,2020-04-26,77,2020-04-26
23,up,Pongsit Kampee,คิดถึง,43,23,60,,,,
24,up,Lady Antebellum,Need You Now,38,13,60,,,,
25,up,อาร์ท มหาหอย,ไสเจ้าว่า,41,17,14,,,,
26,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",26,8,60,,,,
27,up,Pongsit Kampee,เสมอ,34,27,59,,,,
28,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,32,18,50,,,,
29,down,หนามเตย,ชอบแบบนี้,17,3,60,,,,
30,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,36,19,60,,,,
31,down,Dan + Shay,Speechless (Acoustic),11,4,56,,,,
32,down,TaitosmitH,ตราบ,24,16,6,,,,
33,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,28,6,60,,,,
34,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),22,7,60,,,,
35,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),42,11,60,,,,
36,down,TaitosmitH,ฮาคูน่า มาทาท่า,27,13,6,,,,
37,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,52,19,4,,,,
38,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),29,17,13,,,,
39,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),30,4,60,,,,
40,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),59,22,3,,,,
41,down,Dan + Shay,Speechless,33,20,60,87,2019-10-13,87,2019-10-13
42,down,Pongsit Kampee,มือปืน,40,20,60,,,,
43,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,63,17,58,,,,
44,up,Taylor Swift,Mine (US Version),44,23,60,,,,
45,down,テイラー・スウィフト,Begin Again,31,29,59,,,,
46,up,พร จันทพร,ปูหนีบอีปิ,74,46,11,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,60,,,,
48,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),55,14,20,,,,
49,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),49,20,59,,,,
50,up,Monkan Kankoon,งานแต่งคนจน,71,22,50,,,,
51,down,Dan + Shay,I Should Probably Go To Bed,45,26,22,,,,
52,down,テイラー・スウィフト,All Too Well,39,12,60,,,,
53,up,Taylor Swift,Speak Now,89,25,60,,,,
54,down,Josh Turner,Your Man,46,28,12,,,,
55,up,Pongsit Kampee,แค่นั้น,58,22,57,,,,
56,up,จรัล มโนเพ็ชร,พี่สาวครับ,87,30,58,,,,
57,up,SODA5 (โซดาไฟ),สังหารหมู่,60,17,60,,,,
58,up,Carrie Underwood,Do You Hear What I Hear,83,58,2,,,,
59,up,Taylor Swift,Sparks Fly,67,24,56,,,,
60,down,TaitosmitH,คางคก,54,39,18,,,,
61,-,พลอย ศศิธร,น้องมันคนโง่,-,61,1,,,,
62,-,Luke Combs,Forever After All,-,3,9,20,2020-11-01,20,2020-11-01
63,-,Pongsit Kampee,หนุ่มน้อย,-,41,44,,,,
64,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,51,43,36,,,,
65,-,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,-,40,2,,,,
66,down,จินตหรา พูนลาภ,เต่างอย,56,15,60,,,,
67,down,TaitosmitH,Hello mama,47,4,40,,,,
68,up,Maren Morris,The Bones (Acoustic),84,12,33,,,,
69,up,Carabao,นางงามตู้กระจก,77,13,28,,,,
70,up,Pai Pongsathon,อ้ายเก่งกะด้อ,72,23,49,,,,
71,up,Monkan Kankoon,สัญญาน้ำตาแม่,91,27,54,,,,
72,down,Taylor Swift,Mean,65,29,58,,,,
73,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),81,27,56,,,,
74,-,Carabao,วณิพก,-,8,34,,,,
75,up,เนส พรอำนาจ,ตาฮักน้อ,76,38,11,,,,
76,-,Taylor Swift,The Story of Us,-,51,4,,,,
77,down,Taylor Swift,Enchanted,57,1,54,,,,
78,down,TaitosmitH,คางคก,70,39,5,,,,
79,down,Pongsit Kampee,แค่นั้น,69,34,52,,,,
80,down,TaitosmitH,บังขายถั่ว,48,3,21,,,,
81,-,Mike Piromporn,บุญผลา,-,29,44,,,,
82,-,Carabao,คนล่าฝัน,-,34,33,,,,
83,down,Pongsit Kampee,ไถ่เธอคืนมา,61,15,57,,,,
84,up,Carabao,ราชาเงินผ่อน,97,57,16,,,,
85,down,TaitosmitH,Amazing Thailand,68,27,50,,,,
86,-,Morgan Wallen,Still Goin Down,-,12,4,92,2020-11-29,92,2020-11-29
87,up,Dan + Shay,Tequila,95,40,34,,,,
88,down,Shania Twain,You're Still the One,85,26,9,,,,
89,-,The Reklaws,I Do Too,-,45,44,,,,
90,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,2,,,,
91,-,นุ๊ก ธนดล,คู่ขนาน,-,30,18,,,,
92,-,Pongsit Kampee,ฉันฝัน,-,92,3,,,,
93,up,Pongsit Kampee,หนุ่มน้อย,96,39,34,,,,
94,down,แซ็ค ชุมแพ,คำแพง,62,25,60,,,,
95,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,51,,,,
96,down,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,93,46,29,,,,
97,-,Carabao,เมด อิน ไทยแลนด์,-,40,34,,,,
98,down,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,75,49,6,,,,
99,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,47,,,,
100,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,84,8,,,,
