Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,11,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,11,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,11,,,,
4,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),4,4,11,,,,
5,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),6,5,11,,,,
6,down,หนามเตย,ชอบแบบนี้,5,3,11,,,,
7,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,7,6,11,,,,
8,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),8,7,11,,,,
9,up,Taylor Swift,Back to December,10,2,11,,,,
10,down,เต้ย อภิวัฒน์,อยู่บ่ได้,9,5,11,,,,
11,up,Taylor Swift,You Belong With Me,11,3,11,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,4,11,,,,
13,down,การ์เนต สะเลอปี้,ฝนเทลงมา,12,10,11,,,,
14,up,テイラー・スウィフト,Red,14,5,11,,,,
15,up,テイラー・スウィフト,22,15,6,11,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,11,,,,
17,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,17,17,11,,,,
18,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",19,8,11,,,,
19,up,SODA5 (โซดาไฟ),สังหารหมู่,22,17,11,,,,
20,up,Dan + Shay,Speechless,21,20,11,87,2019-10-13,87,2019-10-13
21,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),18,14,11,,,,
22,up,Lady Antebellum,Need You Now,28,13,11,,,,
23,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,11,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,11,,,,
25,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,26,19,11,,,,
26,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,29,20,11,,,,
27,down,จินตหรา พูนลาภ,เต่างอย,23,15,11,,,,
28,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),27,20,11,,,,
29,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),25,21,11,,,,
30,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,33,30,11,,,,
31,up,Pongsit Kampee,ตลอดเวลา,35,11,11,,,,
32,down,Tai Orathai,ซังได้ซังแล้ว,31,22,11,,,,
33,down,Taylor Swift,Mine (US Version),32,23,11,,,,
34,up,Lady Antebellum,Ocean,40,14,11,,,,
35,up,เต้ย อธิบดินทร์,งัดถั่งงัด,36,23,11,,,,
36,up,น้อง ทิวเทน,รถแห่รถยู้,42,34,11,,,,
37,down,Takkatan Chonlada,บ่งึดจักเม็ด,30,30,11,,,,
38,down,แซ็ค ชุมแพ,คำแพง,34,25,11,,,,
39,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),39,27,11,,,,
40,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,37,31,11,,,,
41,down,Carabao,ทะเลใจ,38,15,11,,,,
42,down,Pongsit Kampee,สุดใจ,41,19,11,,,,
43,up,Pongsit Kampee,แค่นั้น,50,22,11,,,,
44,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,44,32,11,,,,
45,up,Mike Piromporn,กลับคำสาหล่า,47,35,11,,,,
46,up,Pongsit Kampee,ไถ่เธอคืนมา,53,15,11,,,,
47,up,Pongsit Kampee,มือปืน,48,20,11,,,,
48,up,Dan + Shay,Tequila,49,40,11,,,,
49,up,Dan + Shay,Speechless (Acoustic),61,4,10,,,,
50,down,Pongsit Kampee,คิดถึง,43,23,11,,,,
51,up,Thomas Rhett,Look What God Gave Her,76,36,10,,,,
52,up,Taylor Swift,Enchanted,72,1,7,,,,
53,up,The Reklaws,I Do Too,59,45,11,,,,
54,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),45,38,11,,,,
55,up,Monkan Kankoon,สัญญาน้ำตาแม่,70,27,6,,,,
56,up,Taylor Swift,Mean,79,29,10,,,,
57,up,Taylor Swift,Sparks Fly,75,24,10,,,,
58,up,จรัล มโนเพ็ชร,พี่สาวครับ,66,30,10,,,,
59,down,Takkatan Chonlada,โคตรเลวในดวงใจ,55,38,11,,,,
60,up,テイラー・スウィフト,Begin Again,77,29,11,,,,
61,up,Taylor Swift,Speak Now,65,25,11,,,,
62,up,TaitosmitH,Amazing Thailand,64,27,11,,,,
63,-,Carabao,เมด อิน ไทยแลนด์,-,40,9,,,,
64,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),54,54,10,,,,
65,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,43,11,,,,
66,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),52,40,11,,,,
67,down,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,46,46,11,,,,
68,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,68,10,,,,
69,up,หนิง ต้นไม้มิวสิค,ฮัก ฮัก ฮัก,84,69,7,,,,
70,-,Carabao,สัญญาหน้าฝน,-,4,7,,,,
71,up,หงสา ประภาพร,คารถแห่,87,70,5,,,,
72,down,Maren Morris,The Bones,56,39,10,76,2019-12-22,50,2020-01-12
73,up,Monkan Kankoon,งานแต่งคนจน,86,22,2,,,,
74,down,Takkatan Chonlada,ไหง่ง่อง,58,55,10,,,,
75,-,Carabao,คนล่าฝัน,-,34,5,,,,
76,down,テイラー・スウィフト,All Too Well,69,12,11,,,,
77,down,เนสกาแฟ ศรีนคร,เมา,67,59,9,,,,
78,-,Carabao,วณิพก,-,8,9,,,,
79,down,Earnkwan Waranya,คนตอบบ่อยู่,62,47,11,,,,
80,up,Shania Twain,You're Still the One (International Mix),85,16,9,,,,
81,down,Pongsit Kampee,หนุ่มน้อย,78,41,5,,,,
82,up,Carabao,คนจนผู้ยิ่งใหญ่,99,39,7,,,,
83,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),60,60,9,,,,
84,down,Pongsit Kampee,แค่นั้น,74,34,8,,,,
85,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,18,1,,,,
86,down,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),83,80,3,,,,
87,down,Tai Orathai,สิเทน้อง ให้บอกแน,73,53,11,,,,
88,up,Champ Champram,กรุณาฟังให้จบ,94,61,2,,,,
89,-,แสงดาว พิมมะศรี,นางฟ้าสารภัญ,-,89,1,,,,
90,down,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),71,65,8,,,,
91,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),68,55,10,,,,
92,-,Maren Morris,The Bones (Acoustic),-,12,6,,,,
93,down,Maleehuana,แสงจันทร์,80,45,10,,,,
94,-,Diplo,Heartless (feat. Morgan Wallen),-,29,9,,,,
95,-,Taylor Swift,New Year’s Day,-,26,3,,,,
96,-,Carabao,ลุงขี้เมา,-,67,3,,,,
97,-,Carabao,นางงามตู้กระจก,-,13,7,,,,
98,down,Maimurng,อย่าปล่อยมือ,92,28,4,,,,
99,down,Pongsit Kampee,เสมอ,63,27,11,,,,
100,down,Mike Piromporn,บุญผลา,57,29,11,,,,
