Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,200,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,156,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,148,,,,
4,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,4,4,15,,,,
5,up,Carabao,สัญญาหน้าฝน,7,4,196,,,,
6,down,ทิดแอม,บักคนซั่ว,5,1,40,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,148,,,,
8,up,Carabao,วณิพก,8,8,107,,,,
9,up,ดิด คิตตี้,บักสมองน้อย,10,1,25,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,222,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Fearless (Taylor’s Version),12,5,148,,,,
12,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),13,12,4,,,,
13,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,9,9,4,,,,
14,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),16,12,3,,,,
15,down,Taylor Swift,Back to December,14,2,222,,,,
16,up,Carabao,นางงามตู้กระจก,19,13,146,,,,
17,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,15,8,10,,,,
18,up,Carabao,มหาลัย,27,14,39,,,,
19,down,TaitosmitH,แดงกับเขียว,18,6,168,,,,
20,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,21,2,46,,,,
21,up,Carabao,ทะเลใจ,26,15,222,,,,
22,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),17,3,13,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,222,7,2019-10-06,7,2019-10-06
24,up,แคท อารียา,ป๋าเมียมาเลย,24,7,36,,,,
25,up,TaitosmitH,โคโยตี้ (feat. MILLI),25,2,105,,,,
26,up,Carabao,ยายสำอาง,32,22,6,,,,
27,down,T-Rex,เรื่องธรรมดา,20,9,28,,,,
28,up,Pongsit Kampee,ไถ่เธอคืนมา,29,15,213,,,,
29,down,หนุ่ม มีซอ,ฮัก,28,6,118,,,,
30,down,หนุ่ม มีซอ,ใจจาง,23,16,20,,,,
31,down,มอส คำหมากบิน,เอาป่าว,30,3,31,,,,
32,down,Pongsit Kampee,แค่นั้น,31,22,201,,,,
33,up,Carabao,ชีวิตสัมพันธ์,42,16,3,,,,
34,up,Carabao,คนล่าฝัน,38,34,70,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),33,1,148,63,2021-04-18,63,2021-04-18
36,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,35,14,77,,,,
37,up,เบบี้โจลี่สตาร์,พี่ดรีมบังตา,67,37,2,,,,
38,down,Monkan Kankoon,อ้ายมาส่งทาง,34,8,131,,,,
39,up,ไววิทย์,กระดังงาเกรียมไฟ,52,36,39,,,,
40,up,Carabao,เมด อิน ไทยแลนด์,44,40,94,,,,
41,down,Taylor Swift,You Belong With Me,36,3,222,,,,
42,up,Carabao,คนจนผู้ยิ่งใหญ่,45,39,47,,,,
43,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),48,2,66,,,,
44,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),40,24,12,,,,
45,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,24,23,,,,
46,down,Monkan Kankoon,เป็นเกียรติหลาย,37,8,84,,,,
47,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,41,15,34,,,,
48,down,หนุ่ม มีซ,วอน,43,15,33,,,,
49,-,Sen Lek,รักเติมโปร,-,36,13,,,,
50,down,Takkatan Chonlada,รอเป็นคนถัดไป,49,19,90,,,,
51,down,Pongsit Kampee,ตลอดเวลา,47,11,221,,,,
52,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,53,24,6,,,,
53,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,46,22,86,,,,
54,up,Pongsit Kampee,หนุ่มน้อย,59,39,97,,,,
55,up,Carabao,เวลคัม ทู ไทยแลนด์,83,55,2,,,,
56,up,Siriporn Umpaipong,กอดคนนอกใจ,57,3,78,,,,
57,down,Monkan Kankoon,อ้ายบ่แม่นเขา,50,37,106,,,,
58,down,Morgan Wallen,Last Night,54,13,48,,,,
59,down,Beer Prompong,เงาะเกี้ยวสาว,58,6,55,,,,
60,up,Carabao,รักคุณเท่าฟ้า,73,60,13,,,,
61,up,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,75,53,9,,,,
62,down,Monkan Kankoon,งานแต่งคนจน,55,22,210,,,,
63,down,Pai Pongsathon,สาวกันตรึม,60,44,41,,,,
64,down,Beer Prompong,ส่ำนี้บ้อวาสนา,51,14,38,,,,
65,up,Carabao,หลงวัฒน์,74,43,5,,,,
66,up,CHIO SAKUN CHAI,รจนาเอย,71,2,51,,,,
67,down,บุ๊ค ศุภกาญจน์,คนกระจอก,61,8,82,,,,
68,up,Beer Prompong,ไลลืม,69,16,48,,,,
69,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),56,7,159,,,,
70,down,เต้ย อภิวัฒน์,อยู่บ่ได้,63,5,192,,,,
71,up,Pongsit Kampee,คิดถึง,82,23,179,,,,
72,up,Lady Antebellum,Need You Now,88,13,213,,,,
73,up,Pongsit Kampee,อยู่ตรงนี้,79,64,51,,,,
74,up,Noo Miter R Siam,หนอนผีเสื้อ,95,42,18,,,,
75,-,ไววิทย์,อังเดร ปิแอร์,-,56,17,,,,
76,-,นิว พงศกร,หมาลืมไหมน้อง,-,76,1,,,,
77,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,81,13,72,,,,
78,up,ไววิทย์,จันทร์ลําเอียง,91,68,13,,,,
79,-,ถุงแป้ง ชนกนันท์ & น้ำแข็ง ทิพวรรณ,แล้วฉันไม่เจ็บเห้อเธอว่า,-,60,1,,,,
80,up,Biw Kanlayanee R Siam,อิจฉา,86,80,2,,,,
81,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,62,32,81,,,,
82,up,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),99,42,12,,,,
83,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),72,14,93,,,,
84,down,Lana Del Rey,"Take Me Home, Country Roads",78,13,10,,,,
85,down,เม้ก อภิสิทธิ์,แสดงอาการ,70,32,70,,,,
86,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),97,13,58,,,,
87,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",77,36,14,,,,
88,up,Taylor Swift,Our Song,90,26,89,,,,
89,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,66,10,169,,,,
90,down,Kob Taxi,ชาวนากับงูเห่า,64,32,9,,,,
91,-,Carabao,ลุงขี้เมา,-,67,11,,,,
92,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,65,31,173,,,,
93,down,แซ็ค ชุมแพ,คำแพง,85,25,183,,,,
94,-,TaitosmitH,บังขายถั่ว,-,3,52,,,,
95,down,Sorn Sinchai,ผัวเก่า,89,48,64,,,,
96,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,46,,,,
97,-,Takkatan Chonlada,หนาวแสงนีออน,-,35,40,,,,
98,-,Morgan Wallen,Thinkin’ Bout Me,-,40,33,,,,
99,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,14,27,,,,
100,-,Pongsit Kampee,เสมอ,-,27,128,,,,
