Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,98,21,2019-10-06,9,2019-10-13
2,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,2,1,6,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,32,18,2021-02-21,18,2021-02-21
4,up,Kacey Musgraves,simple times,28,1,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,98,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,24,,,,
7,down,Taylor Swift,Back to December,6,2,98,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,24,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,Red,9,5,98,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,98,,,,
11,up,テイラー・スウィフト,22,11,6,98,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,98,,,,
13,down,Taylor Swift,You Belong With Me,10,3,98,,,,
14,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),16,3,33,,,,
15,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",13,5,23,,,,
16,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),14,5,13,,,,
17,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,15,4,17,,,,
18,up,テイラー・スウィフト,All Too Well,38,12,97,,,,
19,up,Carabao,ทะเลใจ,34,15,98,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,3,53,77,2020-04-26,77,2020-04-26
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,98,,,,
22,down,Lady Antebellum,Need You Now,21,13,98,,,,
23,up,Kacey Musgraves,justified,29,5,4,,,,
24,down,เน็ค นฤพล,เจ็บส่ำฟ้า,22,15,21,,,,
25,down,Kacey Musgraves,star-crossed,19,13,4,,,,
26,down,Dan + Shay,Speechless (Acoustic),17,4,90,,,,
27,up,Pongsit Kampee,ตลอดเวลา,30,11,98,,,,
28,down,Dan + Shay,Glad You Exist,27,13,33,,,,
29,up,Dan + Shay,Good Things,54,22,5,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),25,6,24,,,,
31,up,ฐา ขนิษ,ฮักพอก่ำก่า,49,20,5,,,,
32,up,Pongsit Kampee,สุดใจ,39,19,97,,,,
33,up,Pongsit Kampee,เสมอ,40,27,89,,,,
34,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,19,1,,,,
35,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,20,10,47,,,,
36,up,หนามเตย,ชอบแบบนี้,36,3,97,,,,
37,up,テイラー・スウィフト,Begin Again,68,29,93,,,,
38,up,Pongsit Kampee,คิดถึง,63,23,95,,,,
39,down,TaitosmitH,แดงกับเขียว,24,6,44,,,,
40,-,Walker Hayes,Fancy Like,-,38,3,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),23,5,24,,,,
42,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,7,23,,,,
43,up,Dan + Shay,Speechless,57,20,94,87,2019-10-13,87,2019-10-13
44,up,Monkan Kankoon,งานแต่งคนจน,47,22,86,,,,
45,down,Pongsit Kampee,มือปืน,31,20,95,,,,
46,-,Shania Twain,You're Still the One,-,26,39,,,,
47,up,Pongsit Kampee,ไถ่เธอคืนมา,50,15,91,,,,
48,up,แซ็ค ชุมแพ,คำแพง,78,25,93,,,,
49,-,Taylor Swift,White Horse (Taylor’s Version),-,8,23,,,,
50,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),37,24,9,,,,
51,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,60,18,86,,,,
52,-,Maleehuana,แสงจันทร์,-,45,55,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),65,3,26,86,2021-04-04,86,2021-04-04
54,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,83,22,21,,,,
55,up,ต้าร์ วสันต์,นกเจ่า,72,29,23,,,,
56,-,Carabao,นางงามตู้กระจก,-,13,45,,,,
57,up,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),76,32,10,,,,
58,down,Nelly & Florida Georgia Line,Lil Bit,42,24,13,,,,
59,up,Monkan Kankoon,สัญญาน้ำตาแม่,59,27,85,,,,
60,down,Maimurng,อย่าปล่อยมือ,41,28,58,,,,
61,up,Taylor Swift,Mine (US Version),64,23,95,,,,
62,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,19,35,,,,
63,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,56,20,76,,,,
64,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,19,1,,,,
65,-,Pongsit Kampee,สุดใจ,-,65,11,,,,
66,-,Dan + Shay,Steal My Love,-,27,4,,,,
67,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,16,,,,
68,-,T-Rex,เรื่องธรรมดา,-,9,1,,,,
69,up,SODA5 (โซดาไฟ),สังหารหมู่,74,17,84,,,,
70,-,Taylor Swift,Speak Now,-,25,78,,,,
71,up,Taylor Swift,Jump Then Fall (Taylor’s Version),71,21,14,,,,
72,-,Got Jakraphan,คาถามหานิยม,-,63,3,,,,
73,up,Carabao,สัญญาหน้าฝน,82,4,75,,,,
74,down,เต้ย อภิวัฒน์,อยู่บ่ได้,32,5,93,,,,
75,-,ลำเพลิน วงศกร,เนื้อคู่,-,31,1,,,,
76,down,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,55,35,6,,,,
77,-,Taylor Swift,Mine,-,37,10,,,,
78,-,Ray Charles,Ring of Fire,-,78,1,,,,
79,-,Dan + Shay,Tequila,-,40,37,,,,
80,up,Taylor Swift,The Way I Loved You (Taylor’s Version),90,3,24,,,,
81,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,53,,,,
82,-,Luke Combs,Forever After All,-,3,30,20,2020-11-01,20,2020-11-01
83,-,テイラー・スウィフト,State Of Grace,-,60,4,,,,
84,up,Kacey Musgraves,good wife,98,84,2,,,,
85,-,Pongsit Kampee,คำสั้นสั้น (Acoustic Version),-,85,1,,,,
86,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,12,,,,
87,-,Taylor Swift,Enchanted,-,1,80,,,,
88,down,Taylor Swift,Superstar (Taylor’s Version),84,29,14,,,,
89,-,Dan + Shay,I Should Probably Go To Bed,-,26,41,,,,
90,down,Pongsit Kampee,แค่นั้น,61,34,79,,,,
91,up,Kacey Musgraves,Space Cowboy,100,4,15,,,,
92,down,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),33,19,10,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,49,6,,,,
94,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,45,6,89,,,,
95,-,Skeeter Davis,The End of the World,-,21,5,,,,
96,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,72,6,,,,
97,down,เสือสองเล,ยายสา,43,38,3,,,,
98,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),35,4,90,,,,
99,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,70,52,16,,,,
100,-,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,-,26,18,,,,
