Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,80,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
4,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,15,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,80,7,2019-10-06,7,2019-10-06
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,35,77,2020-04-26,77,2020-04-26
8,up,Taylor Swift,Fearless (Taylor’s Version),8,5,6,,,,
9,up,テイラー・スウィフト,22,9,6,80,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,14,4,80,,,,
11,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",24,5,6,,,,
12,up,Taylor Swift,You Belong With Me,12,3,80,,,,
13,up,テイラー・スウィフト,Red,15,5,80,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),10,3,8,86,2021-04-04,86,2021-04-04
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,6,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,7,80,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,80,,,,
18,down,Taylor Swift,Bonus Track 4 (From The Vault),11,10,6,,,,
19,down,Taylor Swift,Back to December,17,2,80,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),16,6,6,,,,
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,7,6,,,,
22,down,Taylor Swift,White Horse (Taylor’s Version),19,8,6,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),27,15,6,,,,
24,down,Taylor Swift,Untouchable (Taylor’s Version),22,17,6,,,,
25,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),20,3,80,,,,
26,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,25,10,29,,,,
27,up,TaitosmitH,แดงกับเขียว,33,6,26,,,,
28,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,6,,,,
29,down,Dan + Shay,Glad You Exist,23,13,15,,,,
30,up,Taylor Swift,The Best Day (Taylor’s Version),42,24,6,,,,
31,up,Carabao,ทะเลใจ,36,15,80,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),38,22,6,,,,
33,up,เน็ค นฤพล,เจ็บส่ำฟ้า,53,15,3,,,,
34,up,Keith Urban,One Too Many,66,4,35,,,,
35,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),45,5,80,,,,
36,down,Taylor Swift,Bonus Track 5 (From The Vault),31,15,6,,,,
37,up,หนามเตย,ชอบแบบนี้,46,3,80,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,16,6,,,,
39,up,Lady Antebellum,Need You Now,56,13,80,,,,
40,down,Taylor Swift,Bonus Track 3 (From The Vault),29,18,6,,,,
41,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,25,6,,,,
42,up,จรัล มโนเพ็ชร,พี่สาวครับ,68,30,78,,,,
43,up,Luke Combs,Forever After All,62,3,23,20,2020-11-01,20,2020-11-01
44,down,Taylor Swift,Jump Then Fall (Taylor’s Version),39,21,6,,,,
45,up,Taylor Swift,Superstar (Taylor’s Version),47,29,6,,,,
46,up,Dan + Shay,Speechless (Acoustic),72,4,73,,,,
47,up,Pongsit Kampee,สุดใจ,67,19,80,,,,
48,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",51,8,79,,,,
49,down,Taylor Swift,Change (Taylor’s Version),41,23,6,,,,
50,down,กระต่าย พรรณนิภา,หัวใจหนูว่าง,44,22,4,,,,
51,up,Pongsit Kampee,มือปืน,90,20,80,,,,
52,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,57,19,24,,,,
53,down,Pongsit Kampee,ตลอดเวลา,32,11,80,,,,
54,down,Taylor Swift,Tell Me Why (Taylor’s Version),43,14,6,,,,
55,down,Taylor Swift,Come In With The Rain (Taylor’s Version),40,26,6,,,,
56,up,อ่าวอันดา,เงือกทอง (feat. mauii wauii),95,38,10,,,,
57,up,Monkan Kankoon,งานแต่งคนจน,63,22,70,,,,
58,up,Taylor Swift,Mine (US Version),69,23,80,,,,
59,-,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,-,26,3,,,,
60,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,6,79,,,,
61,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,67,,,,
62,up,เม้ก อภิสิทธิ์,แสดงอาการ,85,32,8,,,,
63,down,Dan + Shay,Speechless,50,20,79,87,2019-10-13,87,2019-10-13
64,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),76,4,78,,,,
65,up,テイラー・スウィフト,Begin Again,70,29,77,,,,
66,down,แซ็ค ชุมแพ,คำแพง,58,25,80,,,,
67,up,Carabao,สัญญาหน้าฝน,73,4,62,,,,
68,down,เต้ย อภิวัฒน์,อยู่บ่ได้,60,5,80,,,,
69,down,ลำเพลิน วงศกร,โรคซึมเหล้า,52,13,39,,,,
70,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,13,,,,
71,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),30,27,6,,,,
72,-,Carabao,นางงามตู้กระจก,-,13,40,,,,
73,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,19,80,,,,
74,-,Got Jakraphan,ล่องเรือหารัก,-,74,2,,,,
75,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),97,7,80,,,,
76,up,Pongsit Kampee,แค่นั้น,89,34,68,,,,
77,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),74,12,23,,,,
78,-,Taylor Swift,Speak Now,-,25,74,,,,
79,-,Add Carabao,แง้มใจ,-,37,1,,,,
80,-,Carabao,มหาลัย,-,14,2,,,,
81,down,Pongsit Kampee,คิดถึง,48,23,79,,,,
82,up,Pongsit Kampee,ไถ่เธอคืนมา,99,15,75,,,,
83,up,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,87,45,6,,,,
84,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,54,18,70,,,,
85,-,Pongsit Kampee,แค่นั้น,-,22,74,,,,
86,up,Taylor Swift,Enchanted,91,1,71,,,,
87,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),94,11,78,,,,
88,down,Pai Pongsathon,อ้ายเก่งกะด้อ,83,23,64,,,,
89,down,Monkan Kankoon,อ้ายมาส่งทาง,55,8,10,,,,
90,-,Pongsit Kampee,ถึงเพื่อน,-,86,2,,,,
91,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),65,14,40,,,,
92,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,72,1,,,,
93,-,Pongsit Kampee,เหงา,-,79,1,,,,
94,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,70,,,,
95,-,Carabao,ราชาเงินผ่อน,-,57,24,,,,
96,down,Pongsit Kampee,เสมอ,59,27,75,,,,
97,-,เนส พรอำนาจ,ตาฮักน้อ,-,38,19,,,,
98,-,เนสกาแฟ ศรีนคร,เมา,-,59,31,,,,
99,down,テイラー・スウィフト,All Too Well,64,12,79,,,,
100,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,5,,,,
