Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,47,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,47,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,47,,,,
4,up,Taylor Swift,You Belong With Me,4,3,47,,,,
5,up,Taylor Swift,Back to December,5,2,47,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,47,,,,
7,up,テイラー・スウィフト,Red,7,5,47,,,,
8,up,TaitosmitH,Hello mama,8,4,27,,,,
9,up,TaitosmitH,บังขายถั่ว,9,3,8,,,,
10,up,テイラー・スウィフト,22,10,6,47,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,47,,,,
12,up,Maren Morris,The Bones (Acoustic),42,12,20,,,,
13,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),13,5,47,,,,
14,up,เต้ย อภิวัฒน์,อยู่บ่ได้,16,5,47,,,,
15,down,หนามเตย,ชอบแบบนี้,14,3,47,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,47,,,,
17,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),18,2,36,,,,
18,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,27,18,37,,,,
19,down,Carabao,ทะเลใจ,17,15,47,,,,
20,up,Morgan Wallen,7 Summers,35,5,7,51,2020-08-23,51,2020-08-23
21,up,ลำเพลิน วงศกร,โรคซึมเหล้า,21,13,6,,,,
22,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,23,6,47,,,,
23,up,Keith Urban,One Too Many,50,4,2,,,,
24,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),20,4,47,,,,
25,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),15,7,47,,,,
26,down,Pongsit Kampee,ตลอดเวลา,22,11,47,,,,
27,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),19,14,47,,,,
28,up,Pongsit Kampee,มือปืน,30,20,47,,,,
29,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),28,11,47,,,,
30,up,นุ๊ก ธนดล,คู่ขนาน,45,30,7,,,,
31,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",34,8,47,,,,
32,up,Dan + Shay,I Should Probably Go To Bed,37,26,9,,,,
33,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),46,14,7,,,,
34,up,Pongsit Kampee,คิดถึง,36,23,47,,,,
35,down,Pongsit Kampee,สุดใจ,26,19,47,,,,
36,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,31,19,47,,,,
37,down,テイラー・スウィフト,Begin Again,29,29,46,,,,
38,up,Monkan Kankoon,งานแต่งคนจน,70,22,38,,,,
39,up,SODA5 (โซดาไฟ),สังหารหมู่,66,17,47,,,,
40,down,テイラー・スウィフト,All Too Well,39,12,47,,,,
41,-,Pongsit Kampee,แค่นั้น,-,22,44,,,,
42,up,Taylor Swift,Enchanted,63,1,41,,,,
43,down,Lady Antebellum,Need You Now,24,13,47,,,,
44,down,Dan + Shay,Speechless (Acoustic),32,4,43,,,,
45,up,Monkan Kankoon,สัญญาน้ำตาแม่,52,27,42,,,,
46,up,Tai Orathai,ซังได้ซังแล้ว,51,22,47,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,68,31,19,,,,
48,down,Taylor Swift,Mine (US Version),43,23,47,,,,
49,down,จินตหรา พูนลาภ,เต่างอย,47,15,47,,,,
50,up,จรัล มโนเพ็ชร,พี่สาวครับ,62,30,45,,,,
51,up,Pongsit Kampee,เสมอ,65,27,46,,,,
52,down,แซ็ค ชุมแพ,คำแพง,25,25,47,,,,
53,-,อาร์ท มหาหอย,ไสเจ้าว่า,-,17,1,,,,
54,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),33,17,22,,,,
55,down,Pongsit Kampee,หนุ่มน้อย,41,41,36,,,,
56,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,64,43,25,,,,
57,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,49,20,47,,,,
58,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),79,27,47,,,,
59,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),54,20,47,,,,
60,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,48,17,47,,,,
61,down,Taylor Swift,Mean,56,29,46,,,,
62,down,Pongsit Kampee,ไถ่เธอคืนมา,61,15,45,,,,
63,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,31,21,,,,
64,up,Shania Twain,You're Still the One (International Mix),83,16,44,,,,
65,-,Morgan Wallen,More than My Hometown,-,25,10,40,2020-04-26,40,2020-04-26
66,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,5,,,,
67,down,Carabao,สัญญาหน้าฝน,59,4,35,,,,
68,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,39,,,,
69,down,Taylor Swift,Sparks Fly,44,24,45,,,,
70,down,Taylor Swift,Speak Now,53,25,47,,,,
71,-,LeAnn Rimes,How Do I Live,-,59,8,,,,
72,up,Carabao,คนล่าฝัน,88,34,25,,,,
73,up,Carabao,ราชาเงินผ่อน,86,57,8,,,,
74,-,Pongsit Kampee,สุดใจ,-,65,6,,,,
75,down,Dan + Shay,Speechless,55,20,47,87,2019-10-13,87,2019-10-13
76,up,Pongsit Kampee,อยู่ตรงนี้,76,64,17,,,,
77,-,ซี ดาหลา,ท้อใจแทน,-,76,2,,,,
78,down,Pongsit Kampee,แค่นั้น,58,34,41,,,,
79,-,Taylor Swift,Ours,-,68,4,,,,
80,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,55,21,,,,
81,down,Pai Pongsathon,อ้ายเก่งกะด้อ,57,23,36,,,,
82,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,60,32,47,,,,
83,up,Mike Piromporn,บุญผลา,99,29,39,,,,
84,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),96,21,42,,,,
85,-,Sam Hunt,Take Your Time,-,62,5,,,,
86,-,Pongsit Kampee,ถึงเพื่อน,-,86,1,,,,
87,down,Pongsit Kampee,โรงเรียนของหนู,82,82,4,,,,
88,-,Carabao,เมด อิน ไทยแลนด์,-,40,26,,,,
89,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,6,77,2020-04-26,77,2020-04-26
90,up,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",91,69,15,,,,
91,-,Pongsit Kampee,ใจบงการ,-,66,7,,,,
92,down,TaitosmitH,Amazing Thailand,40,27,38,,,,
93,-,Pee Saderd,จี่หอย,-,62,6,,,,
94,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,2,,,,
95,-,Maimurng,อย่าปล่อยมือ,-,28,25,,,,
96,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),92,38,45,,,,
97,-,The Reklaws,I Do Too,-,45,39,,,,
98,down,การ์เนต สะเลอปี้,ฝนเทลงมา,38,10,47,,,,
99,-,Marc Cohn,Walking In Memphis,-,45,2,,,,
100,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,23,39,,,,
