Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,66,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,66,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,3,66,,,,
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),5,3,66,,,,
5,up,Taylor Swift,Back to December,8,2,66,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,66,,,,
7,up,テイラー・スウィフト,Red,7,5,66,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,66,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,7,66,,,,
10,down,テイラー・スウィフト,22,9,6,66,,,,
11,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,14,10,15,,,,
12,up,Keith Urban,One Too Many,13,4,21,,,,
13,down,Morgan Wallen,Wasted on You,4,3,5,45,2021-01-17,45,2021-01-17
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,21,77,2020-04-26,77,2020-04-26
15,up,TaitosmitH,แดงกับเขียว,18,6,12,,,,
16,up,Carabao,ทะเลใจ,21,15,66,,,,
17,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),20,14,26,,,,
18,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),16,12,9,,,,
19,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,22,19,10,,,,
20,up,Pongsit Kampee,ตลอดเวลา,29,11,66,,,,
21,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),24,2,55,,,,
22,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,33,18,56,,,,
23,up,หนามเตย,ชอบแบบนี้,32,3,66,,,,
24,down,Morgan Wallen,Sand in My Boots,15,11,5,75,2021-01-17,71,2021-01-24
25,up,Dan + Shay,Speechless (Acoustic),26,4,62,,,,
26,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,5,66,,,,
27,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),41,7,66,,,,
28,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),35,4,66,,,,
29,up,Dan + Shay,Speechless,54,20,66,87,2019-10-13,87,2019-10-13
30,down,ลำเพลิน วงศกร,โรคซึมเหล้า,28,13,25,,,,
31,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),23,17,19,,,,
32,up,Pongsit Kampee,มือปืน,44,20,66,,,,
33,up,Taylor Swift,Mine (US Version),88,23,66,,,,
34,up,Pongsit Kampee,สุดใจ,34,19,66,,,,
35,up,Lady Antebellum,Need You Now,51,13,66,,,,
36,down,เต้ย อภิวัฒน์,อยู่บ่ได้,25,5,66,,,,
37,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,19,19,66,,,,
38,-,Carabao,สัญญาหน้าฝน,-,4,49,,,,
39,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),43,22,9,,,,
40,up,Monkan Kankoon,งานแต่งคนจน,50,22,56,,,,
41,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,30,6,66,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,80,26,28,,,,
43,up,Maren Morris,The Bones (Acoustic),85,12,38,,,,
44,down,Morgan Wallen,Somebody's Problem,27,9,9,84,2020-11-29,49,2021-01-17
45,down,อาร์ท มหาหอย,ไสเจ้าว่า,31,17,20,,,,
46,down,TaitosmitH,Hello mama,39,4,46,,,,
47,down,Pongsit Kampee,เสมอ,38,27,65,,,,
48,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,66,,,,
49,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,49,7,,,,
50,up,Pongsit Kampee,คิดถึง,53,23,66,,,,
51,down,テイラー・スウィフト,All Too Well,46,12,66,,,,
52,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),45,11,66,,,,
53,up,Shania Twain,You're Still the One,59,26,15,,,,
54,up,Mike Piromporn,กลับคำสาหล่า,65,35,60,,,,
55,-,Dan + Shay,Glad You Exist,-,13,1,,,,
56,-,Carabao,วณิพก,-,8,36,,,,
57,-,Carabao,เมด อิน ไทยแลนด์,-,40,38,,,,
58,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,71,31,34,,,,
59,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",37,8,66,,,,
60,up,จินตหรา พูนลาภ,เต่างอย,95,15,63,,,,
61,down,แซ็ค ชุมแพ,คำแพง,56,25,66,,,,
62,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,52,10,,,,
63,up,Pongsit Kampee,แค่นั้น,91,22,62,,,,
64,down,SODA5 (โซดาไฟ),สังหารหมู่,61,17,65,,,,
65,up,Pongsit Kampee,ไถ่เธอคืนมา,78,15,62,,,,
66,down,Monkan Kankoon,สัญญาน้ำตาแม่,62,27,60,,,,
67,-,Taylor Swift,Sparks Fly,-,24,60,,,,
68,down,จรัล มโนเพ็ชร,พี่สาวครับ,49,30,64,,,,
69,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,3,1,,,,
70,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,51,,,,
71,down,Morgan Wallen,865,36,36,5,85,2021-01-17,85,2021-01-17
72,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,52,3,,,,
73,down,テイラー・スウィフト,Begin Again,48,29,65,,,,
74,-,Josh Turner,Your Man,-,28,17,,,,
75,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,40,53,,,,
76,down,เนส พรอำนาจ,ตาฮักน้อ,58,38,16,,,,
77,-,Carabao,คนล่าฝัน,-,34,34,,,,
78,up,TaitosmitH,Amazing Thailand,83,27,53,,,,
79,down,Morgan Wallen,Warning,52,39,5,91,2021-01-17,91,2021-01-17
80,up,Mike Piromporn,บุญผลา,81,29,46,,,,
81,-,Carabao,นางงามตู้กระจก,-,13,30,,,,
82,down,TaitosmitH,บังขายถั่ว,55,3,27,,,,
83,-,Pongthep Gradoanchumnaan,ตังเก,-,35,19,,,,
84,down,Carabao,ราชาเงินผ่อน,64,57,18,,,,
85,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,92,43,41,,,,
86,down,พร จันทพร,ปูหนีบอีปิ,68,46,15,,,,
87,down,Taylor Swift,Mean,63,29,61,,,,
88,down,Monkan Kankoon,อ้ายมาส่งทาง,76,8,2,,,,
89,down,Maren Morris,The Bones,42,39,44,76,2019-12-22,50,2020-01-12
90,down,Pai Pongsathon,อ้ายเก่งกะด้อ,47,23,55,,,,
91,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,10,,,,
92,-,Taylor Swift,Enchanted,-,1,58,,,,
93,-,Pongsit Kampee,หนุ่มน้อย,-,41,46,,,,
94,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,20,63,,,,
95,down,Pongsit Kampee,แค่นั้น,89,34,57,,,,
96,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,90,20,60,,,,
97,-,LeAnn Rimes,How Do I Live,-,59,14,,,,
98,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),98,24,17,,,,
99,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,6,,,,
100,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,10,58,,,,
