Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,122,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,70,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,144,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,78,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,27,,,,
6,up,Taylor Swift,Back to December,6,2,144,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,70,,,,
8,up,TaitosmitH,แดงกับเขียว,8,6,90,,,,
9,up,Taylor Swift,You Belong With Me,10,3,144,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,144,7,2019-10-06,7,2019-10-06
11,down,Monkan Kankoon,เป็นเกียรติหลาย,9,8,6,,,,
12,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),12,7,13,,,,
13,up,หนุ่ม มีซอ,ฮัก,13,6,40,,,,
14,up,テイラー・スウィフト,Red,15,5,144,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,70,63,2021-04-18,63,2021-04-18
16,down,Monkan Kankoon,อ้ายมาส่งทาง,14,8,53,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,4,144,,,,
18,up,Pongsit Kampee,ไถ่เธอคืนมา,20,15,135,,,,
19,up,VIENG NARUEMON,แฟนเก่ากลับใจ,19,8,12,,,,
20,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),17,12,22,,,,
21,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),16,3,86,,,,
22,down,Monkan Kankoon,หนีบ่ม้ม,18,18,3,,,,
23,up,テイラー・スウィフト,22,23,6,144,,,,
24,up,Pongsit Kampee,แค่นั้น,29,22,123,,,,
25,up,Pongsit Kampee,ตลอดเวลา,25,11,144,,,,
26,-,David Morris,Carrying Your Love,-,13,1,,,,
27,up,Carabao,สัญญาหน้าฝน,30,4,118,,,,
28,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,26,8,24,,,,
29,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),27,8,20,,,,
30,up,Takkatan Chonlada,รอเป็นคนถัดไป,47,19,12,,,,
31,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,28,22,8,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),38,6,70,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,7,144,,,,
34,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,35,10,93,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),34,5,70,,,,
36,up,Kacey Musgraves,simple times,53,1,48,,,,
37,down,Monkan Kankoon,งานแต่งคนจน,31,22,132,,,,
38,up,บุ๊ค ศุภกาญจน์,คนกระจอก,83,8,4,,,,
39,down,Lady Antebellum,Need You Now,24,13,144,,,,
40,down,David J,Lost My Heartbreak,32,6,21,,,,
41,down,Carabao,ทะเลใจ,36,15,144,,,,
42,up,TaitosmitH,เพื่อชีวิต(กู),45,7,27,,,,
43,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,86,43,4,,,,
44,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",39,5,69,,,,
45,down,Pongsit Kampee,คิดถึง,43,23,140,,,,
46,down,TaitosmitH,เสื้อกั๊ก,40,9,27,,,,
47,up,Taylor Swift,Mine (US Version),49,23,139,,,,
48,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,42,19,47,,,,
49,up,Taylor Swift,Our Song,57,26,44,,,,
50,up,Pongsit Kampee,สุดใจ,56,19,140,,,,
51,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),33,3,79,,,,
52,down,Dan + Shay,Speechless,48,20,134,87,2019-10-13,87,2019-10-13
53,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),54,7,86,,,,
54,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),44,5,86,,,,
55,up,Taylor Swift,Mean,62,29,120,,,,
56,-,Takkatan Chonlada,รักได้ครั้งละคน เชื่อใจได้คนละครั้ง,-,56,1,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,8,144,,,,
58,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,46,31,95,,,,
59,up,Monkan Kankoon,อ้ายบ่แม่นเขา,59,37,28,,,,
60,up,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,95,60,8,,,,
61,down,Dan + Shay,Speechless (Acoustic),55,4,121,,,,
62,up,Taylor Swift,Teardrops On My Guitar (Pop Version),87,32,10,,,,
63,up,Carabao,เมด อิน ไทยแลนด์,67,40,75,,,,
64,down,Tai Orathai,เต็มใจให้,63,57,12,,,,
65,down,Monkan Kankoon,สัญญาน้ำตาแม่,52,27,123,,,,
66,up,Dokor Thoongthong,เมียเก่า,66,35,5,,,,
67,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,58,52,5,,,,
68,down,คำมอด พรขุนเดช,วิ่งว่าว,37,37,3,,,,
69,down,Shania Twain,You're Still the One (International Mix),68,16,57,,,,
70,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",64,8,85,,,,
71,-,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),-,10,16,,,,
72,down,Sorn Sinchai,ผัวเก่า,70,48,5,,,,
73,down,Taylor Swift,Bonus Track 1 (From The Vault),71,3,70,86,2021-04-04,86,2021-04-04
74,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,78,32,7,,,,
75,down,Carabao,วณิพก,61,8,73,,,,
76,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,76,1,,,,
77,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,60,59,17,,,,
78,-,Takkatan Chonlada,หนาวแสงนีออน,-,35,1,,,,
79,-,Kacey Musgraves,justified,-,5,49,,,,
80,-,Lady Antebellum,Need You Now,-,44,18,,,,
81,down,Pongsit Kampee,เสมอ,65,27,112,,,,
82,down,Taylor Swift,Sparks Fly,69,24,121,,,,
83,-,Veronika,เนื้อเพลง​ บ้านพี่สกลหนาวเเล้ว,-,83,1,,,,
84,-,Shania Twain,You're Still the One,-,26,72,,,,
85,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,79,19,117,,,,
86,up,Taylor Swift,Speak Now,89,25,115,,,,
87,up,Tai Orathai,กินข้าวหรือยัง,99,56,2,,,,
88,down,จรัล มโนเพ็ชร,พี่สาวครับ,74,30,126,,,,
89,down,Champ Champram,กรุณาฟังให้จบ,76,61,26,,,,
90,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,47,,,,
91,up,Carabao,นางงามตู้กระจก,92,13,68,,,,
92,down,แซ็ค ชุมแพ,คำแพง,81,25,112,,,,
93,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),82,5,59,,,,
94,up,Tai Orathai,ดอกหญ้าในป่าปูน,100,48,22,,,,
95,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,88,49,16,,,,
96,-,Takkatan Chonlada,ไหง่ง่อง,-,55,22,,,,
97,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,85,58,15,,,,
98,-,テイラー・スウィフト,All Too Well,-,12,135,,,,
99,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,77,1,52,,,,
100,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,100,1,,,,
