Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,91,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,113,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,39,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,47,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,simple times,5,1,17,,,,
6,up,Taylor Swift,Back to December,6,2,113,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,113,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,You Belong With Me,8,3,113,,,,
9,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,13,1,21,,,,
10,up,テイラー・スウィフト,Red,10,5,113,,,,
11,down,Kacey Musgraves,justified,9,5,19,,,,
12,up,TaitosmitH,แดงกับเขียว,12,6,59,,,,
13,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",16,5,38,,,,
14,up,テイラー・スウィフト,22,15,6,113,,,,
15,down,Pongsit Kampee,สงครามเย็น,11,11,3,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,4,113,,,,
17,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),17,3,48,,,,
18,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,20,15,12,,,,
19,up,Lady Antebellum,Need You Now,21,13,113,,,,
20,down,หนุ่ม มีซอ,ฮัก,19,6,9,,,,
21,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),25,5,28,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,39,63,2021-04-18,63,2021-04-18
23,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,55,20,2,,,,
24,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,22,4,32,,,,
25,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,36,10,62,,,,
26,down,Niko Moon,GOOD TIME,23,16,10,,,,
27,up,Carabao,ทะเลใจ,33,15,113,,,,
28,up,Monkan Kankoon,งานแต่งคนจน,32,22,101,,,,
29,up,ฐา ขนิษ,ฮักพอก่ำก่า,31,20,20,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,7,113,,,,
31,up,Taylor Swift,Mine (US Version),37,23,109,,,,
32,down,Pongsit Kampee,ตลอดเวลา,27,11,113,,,,
33,up,Kacey Musgraves,Butterflies,45,19,3,,,,
34,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,26,19,16,,,,
35,-,วงสุนทราภรณ์,สวัสดีปีใหม่,-,30,3,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),29,5,39,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,3,68,77,2020-04-26,77,2020-04-26
38,up,Walker Hayes,Fancy Like,96,38,8,,,,
39,up,Taylor Swift,Mean,61,29,89,,,,
40,-,Taylor Swift,New Year’s Day,-,26,11,,,,
41,up,Pongsit Kampee,คิดถึง,57,23,110,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,8,113,,,,
43,down,เน็ค นฤพล,เจ็บส่ำฟ้า,34,15,36,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),43,6,39,,,,
45,down,テイラー・スウィフト,All Too Well,38,12,112,,,,
46,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,30,30,10,,,,
47,up,Pongsit Kampee,สุดใจ,53,19,112,,,,
48,down,เก่ง ธชย,รอจนพอ,40,18,14,,,,
49,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,54,8,3,,,,
50,-,วงสุนทราภรณ์,รื่นเริงเถลิงศก,-,45,3,,,,
51,up,Monkan Kankoon,อ้ายมาส่งทาง,78,8,22,,,,
52,down,Pongsit Kampee,มือปืน,46,20,110,,,,
53,-,วงสุนทราภรณ์,ไชโยปีใหม่,-,53,3,,,,
54,down,นิวส์เตย สุชาดา,ดนไป่,44,23,8,,,,
55,down,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),39,39,8,,,,
56,-,วงสุนทราภรณ์,ส.ค.ส,-,56,3,,,,
57,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,64,19,43,,,,
58,-,วงสุนทราภรณ์,เก่าไปใหม่มา,-,54,3,,,,
59,-,วงสุนทราภรณ์,ลาปีเก่า,-,59,3,,,,
60,-,วงสุนทราภรณ์,ปีใหม่,-,60,3,,,,
61,-,วงสุนทราภรณ์,สุขกันเถอะเรา,-,61,3,,,,
62,up,จรัล มโนเพ็ชร,พี่สาวครับ,75,30,100,,,,
63,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),65,27,8,,,,
64,down,Taylor Swift,The Way I Loved You (Taylor’s Version),47,3,39,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),51,3,41,86,2021-04-04,86,2021-04-04
66,down,Pongsit Kampee,ไถ่เธอคืนมา,56,15,104,,,,
67,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,47,3,,,,
68,down,Pongsit Kampee,แค่นั้น,48,34,92,,,,
69,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,84,18,101,,,,
70,-,วงสุนทราภรณ์,รับขวัญปีใหม่,-,70,3,,,,
71,-,วงสุนทราภรณ์,ใกล้ปีใหม่,-,71,3,,,,
72,-,วงสุนทราภรณ์,รำวงร่วมมิตร,-,72,2,,,,
73,-,วงสุนทราภรณ์,รำวงดาวพระศุกร์,-,73,2,,,,
74,down,ลำเพลิน วงศกร,ชุดล้างใจ (feat. มอส คำหมากบิน),50,50,6,,,,
75,-,วงสุนทราภรณ์,อาลัยปีเก่า,-,75,3,,,,
76,-,วงสุนทราภรณ์,รำวงเพื่อนบ้านรื่นเริง,-,76,2,,,,
77,-,สุนทราภรณ์,รำวงชื่นชุมนุม,-,77,1,,,,
78,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,78,1,,,,
79,down,หนามเตย,ชอบแบบนี้,42,3,111,,,,
80,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,88,59,7,,,,
81,-,วงสุนทราภรณ์,รำวงเริงเพลงกลองยาว,-,81,2,,,,
82,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,31,66,,,,
83,down,Shania Twain,You're Still the One,80,26,48,,,,
84,up,Monkan Kankoon,สัญญาน้ำตาแม่,99,27,97,,,,
85,-,วงสุนทราภรณ์,ปรัชญาขี้เมา,-,84,2,,,,
86,down,Pongsit Kampee,แค่นั้น,59,22,96,,,,
87,-,Carabao,ราชาเงินผ่อน,-,57,25,,,,
88,down,เฟิร์น กัญญารัตน์,หน้าหนาวปีนี้,77,40,14,,,,
89,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,10,,,,
90,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,98,,,,
91,down,Monkan Kankoon,อ้ายบ่แม่นเขา,86,37,11,,,,
92,down,Pongsit Kampee,หนุ่มน้อย,83,39,55,,,,
93,down,Dan + Shay,Glad You Exist,63,13,48,,,,
94,down,เนสกาแฟ ศรีนคร,คุณไสย์เสกฮัก,72,49,5,,,,
95,down,Taylor Swift,Sparks Fly,66,24,91,,,,
96,down,Tai Orathai,เจ้าชายของชีวิต,79,34,32,,,,
97,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,6,98,,,,
98,-,เสือสองเล,ยายสา,-,38,13,,,,
99,-,สุนทราภรณ์,รำวงอรทัย,-,99,1,,,,
100,-,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,-,74,1,,,,
