Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,2,1,11,,,,
2,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,14,1,2,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,168,18,2021-02-21,18,2021-02-21
4,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,2,5,,,,
5,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,4,4,6,,,,
6,down,Taylor Swift,Enchanted,5,1,212,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,160,,,,
8,up,บุ๊ค ศุภกาญจน์,คนกระจอก,9,8,94,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),8,5,160,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,7,5,11,,,,
11,up,ทิดแอม,บักคนซั่ว,11,1,52,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,160,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,234,21,2019-10-06,9,2019-10-13
14,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,16,4,27,,,,
15,up,ดิด คิตตี้,บักสมองน้อย,17,1,37,,,,
16,down,Carabao,สัญญาหน้าฝน,15,4,208,,,,
17,up,T-Rex,เรื่องธรรมดา,19,9,40,,,,
18,up,Taylor Swift,Back to December,18,2,234,,,,
19,up,Beyoncé & Miley Cyrus,II MOST WANTED,22,7,5,,,,
20,down,TaitosmitH,โคโยตี้ (feat. MILLI),12,2,117,,,,
21,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),21,12,15,,,,
22,up,TaitosmitH,แดงกับเขียว,23,6,180,,,,
23,up,หนุ่ม มีซอ,ฮัก,26,6,130,,,,
24,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,28,24,18,,,,
25,down,มอส คำหมากบิน,เอาป่าว,24,3,43,,,,
26,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,25,2,58,,,,
27,up,Carabao,นางงามตู้กระจก,29,13,158,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,234,7,2019-10-06,7,2019-10-06
29,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,30,14,89,,,,
30,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,40,22,62,,,,
31,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,8,1,,,,
32,up,Carabao,ทะเลใจ,39,15,234,,,,
33,down,แคท อารียา,ป๋าเมียมาเลย,20,7,48,,,,
34,down,Carabao,มหาลัย,32,14,51,,,,
35,down,Pongsit Kampee,ไถ่เธอคืนมา,33,15,225,,,,
36,up,Pongsit Kampee,แค่นั้น,36,22,213,,,,
37,up,Taylor Swift,Untouchable (Taylor’s Version),38,17,56,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),34,1,160,63,2021-04-18,63,2021-04-18
39,up,หนุ่ม มีซอ,ใจจาง,44,16,32,,,,
40,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),62,14,95,,,,
41,up,Kluay R Siam,หมดแรงรัก,41,41,15,,,,
42,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,46,15,46,,,,
43,-,Kratae - Kratai R Siam,เมรี,-,32,2,,,,
44,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,48,8,22,,,,
45,down,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,37,37,9,,,,
46,up,Taylor Swift,You Belong With Me,49,3,234,,,,
47,down,Monkan Kankoon,อ้ายมาส่งทาง,43,8,143,,,,
48,up,Takkatan Chonlada,รอเป็นคนถัดไป,52,19,102,,,,
49,down,Carabao,ชีวิตสัมพันธ์,45,16,15,,,,
50,up,บุ๊ค ศุภกาญจน์,ฆาตกร,82,47,9,,,,
51,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),71,5,70,,,,
52,down,Carabao,วณิพก,31,8,119,,,,
53,up,เบนซ์ ปรีชา,บ่สม,80,26,13,,,,
54,down,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,118,,,,
55,down,Beyoncé & Post Malone,LEVII'S JEANS,47,17,5,,,,
56,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),55,12,76,,,,
57,down,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),50,36,8,,,,
58,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,54,22,98,,,,
59,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),51,3,25,,,,
60,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),78,2,74,,,,
61,up,Beer Prompong,ไลลืม,67,16,60,,,,
62,down,Morgan Wallen,Last Night,59,13,60,,,,
63,up,หนุ่ม มีซ,วอน,72,15,42,,,,
64,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,57,10,181,,,,
65,down,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),35,12,16,,,,
66,up,เม้ก อภิสิทธิ์,แสดงอาการ,69,32,76,,,,
67,down,Monkan Kankoon,เป็นเกียรติหลาย,65,8,96,,,,
68,up,CHIO SAKUN CHAI,รจนาเอย,81,2,63,,,,
69,up,Beer Prompong,ส่ำนี้บ้อวาสนา,70,14,49,,,,
70,up,Carabao,เมด อิน ไทยแลนด์,97,40,106,,,,
71,up,เต้ย อภิวัฒน์,อยู่บ่ได้,83,5,204,,,,
72,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),64,7,171,,,,
73,down,Dasha,Austin,42,25,4,,,,
74,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),60,24,24,,,,
75,up,Pongsit Kampee,ตลอดเวลา,92,11,233,,,,
76,up,Beer Prompong,เงาะเกี้ยวสาว,79,6,65,,,,
77,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,76,32,93,,,,
78,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),93,2,93,,,,
79,down,Beyoncé,16 CARRIAGES,74,31,8,,,,
80,-,Takkatan Chonlada,หนาวแสงนีออน,-,35,49,,,,
81,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,27,32,,,,
82,down,Beyoncé,JOLENE,58,14,5,,,,
83,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,58,,,,
84,up,บิว จิตรฉรีญา,ดอกแคร์ที่อ้ายลืม,84,79,3,,,,
85,-,TaitosmitH,บังขายถั่ว,-,3,54,,,,
86,-,Lady Antebellum,Need You Now,-,13,220,,,,
87,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),61,12,63,,,,
88,-,Pai Pongsathon,สาวกันตรึม,-,45,50,,,,
89,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,96,19,198,,,,
90,-,T-Rex,เดินดง,-,90,2,,,,
91,-,ดิด คิตตี้,แค้นฮูคอ,-,91,1,,,,
92,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,85,9,15,,,,
93,-,Thierry Mekwattana,ไม่เคย,-,14,1,,,,
94,-,Siriporn Umpaipong,กอดคนนอกใจ,-,3,89,,,,
95,up,Taylor Swift,Our Song,99,26,100,,,,
96,down,Monkan Kankoon,งานแต่งคนจน,90,22,220,,,,
97,-,Pongsit Kampee,อยู่ตรงนี้,-,64,59,,,,
98,up,Noo Miter R Siam,หนอนผีเสื้อ,100,42,28,,,,
99,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),77,13,70,,,,
100,-,Morgan Wallen,Thinkin’ Bout Me,-,40,35,,,,
