Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,99,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,33,18,2021-02-21,18,2021-02-21
3,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,2,1,7,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,99,7,2019-10-06,7,2019-10-06
5,down,Kacey Musgraves,simple times,4,1,3,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,25,,,,
7,up,Taylor Swift,Back to December,7,2,99,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,25,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,Red,9,5,99,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,4,99,,,,
11,up,テイラー・スウィフト,22,11,6,99,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,99,,,,
13,up,Taylor Swift,You Belong With Me,13,3,99,,,,
14,up,Kacey Musgraves,justified,23,5,5,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),41,5,25,,,,
16,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),14,3,34,,,,
17,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,5,24,,,,
18,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),16,5,14,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,99,,,,
20,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,35,10,48,,,,
21,up,Dan + Shay,Speechless (Acoustic),26,4,91,,,,
22,up,Dan + Shay,Good Things,29,22,6,,,,
23,down,テイラー・スウィフト,All Too Well,18,12,98,,,,
24,up,Pongsit Kampee,มือปืน,45,20,96,,,,
25,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,17,4,18,,,,
26,down,Carabao,ทะเลใจ,19,15,99,,,,
27,up,Pongsit Kampee,ตลอดเวลา,27,11,99,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),30,6,25,,,,
29,down,Dan + Shay,Glad You Exist,28,13,34,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),49,8,24,,,,
31,down,Lady Antebellum,Need You Now,22,13,99,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,3,54,77,2020-04-26,77,2020-04-26
33,-,Sam Hunt,23,-,33,2,,,,
34,up,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),92,19,11,,,,
35,up,Dan + Shay,Speechless,43,20,95,87,2019-10-13,87,2019-10-13
36,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,34,19,2,,,,
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),42,7,24,,,,
38,up,Monkan Kankoon,งานแต่งคนจน,44,22,87,,,,
39,up,TaitosmitH,แดงกับเขียว,39,6,45,,,,
40,down,Pongsit Kampee,คิดถึง,38,23,96,,,,
41,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,51,18,87,,,,
42,up,Pongsit Kampee,ไถ่เธอคืนมา,47,15,92,,,,
43,down,Pongsit Kampee,สุดใจ,32,19,98,,,,
44,-,Lady Antebellum,Need You Now,-,44,16,,,,
45,down,ฐา ขนิษ,ฮักพอก่ำก่า,31,20,6,,,,
46,down,เน็ค นฤพล,เจ็บส่ำฟ้า,24,15,22,,,,
47,up,Kacey Musgraves,Space Cowboy,91,4,16,,,,
48,down,Kacey Musgraves,star-crossed,25,13,5,,,,
49,up,Taylor Swift,Mine (US Version),61,23,96,,,,
50,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,19,,,,
51,up,SODA5 (โซดาไฟ),สังหารหมู่,69,17,85,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),53,3,27,86,2021-04-04,86,2021-04-04
53,down,Walker Hayes,Fancy Like,40,38,4,,,,
54,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,21,,,,
55,up,เต้ย อภิวัฒน์,อยู่บ่ได้,74,5,94,,,,
56,down,หนามเตย,ชอบแบบนี้,36,3,98,,,,
57,-,Pongsit Kampee,แค่นั้น,-,22,87,,,,
58,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,63,20,77,,,,
59,-,LeAnn Rimes,How Do I Live,-,59,21,,,,
60,-,Carabao,คนล่าฝัน,-,34,44,,,,
61,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,25,,,,
62,-,เนย ญาดา,ใจประสงค์อ้าย,-,62,3,,,,
63,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),98,4,91,,,,
64,-,Ingrid Andress,More Hearts Than Mine,-,21,5,,,,
65,up,Carabao,สัญญาหน้าฝน,73,4,76,,,,
66,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,94,,,,
67,up,Taylor Swift,The Way I Loved You (Taylor’s Version),80,3,25,,,,
68,-,Pongsit Kampee,ตลอดเวลา,-,39,24,,,,
69,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),50,24,10,,,,
70,up,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,76,35,7,,,,
71,-,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),-,71,2,,,,
72,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,30,,,,
73,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,70,,,,
74,up,เสือสองเล,ยายสา,97,38,4,,,,
75,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,99,52,17,,,,
76,down,Pongsit Kampee,เสมอ,33,27,90,,,,
77,-,สุนทราภรณ์,พรานทะเล,-,71,1,,,,
78,-,Mike Piromporn,กลับคำสาหล่า,-,35,73,,,,
79,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,5,,,,
80,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,62,1,,,,
81,down,Monkan Kankoon,สัญญาน้ำตาแม่,59,27,86,,,,
82,down,กระต่าย พรรณนิภา,หัวใจหนูว่าง,54,22,22,,,,
83,down,Dan + Shay,Tequila,79,40,38,,,,
84,-,ดนู ฮันตระกูล,ไอ้หนุ่มผมยาว (feat. สุรชัย สมบัติเจริญ),-,31,2,,,,
85,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,37,,,,
86,down,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,64,19,2,,,,
87,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,52,,,,
88,down,Taylor Swift,Jump Then Fall (Taylor’s Version),71,21,15,,,,
89,-,Maren Morris,A Song for Everything,-,65,2,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,58,24,14,,,,
91,-,Pongsit Kampee,โรงเรียนของหนู,-,82,11,,,,
92,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,18,,,,
93,-,Tai Orathai,เต็มใจให้,-,57,5,,,,
94,down,Pongsit Kampee,แค่นั้น,90,34,80,,,,
95,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,96,,,,
96,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,86,,,,
97,down,Maimurng,อย่าปล่อยมือ,60,28,59,,,,
98,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,70,,,,
99,down,Dan + Shay,Steal My Love,66,27,5,,,,
100,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,11,,,,
