Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,69,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,3,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,69,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me,4,3,69,,,,
5,up,Taylor Swift,Back to December,8,2,69,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,4,69,,,,
7,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),10,3,69,,,,
8,down,テイラー・スウィフト,Red,6,5,69,,,,
9,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),14,3,4,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,24,77,2020-04-26,77,2020-04-26
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,7,69,,,,
12,down,テイラー・スウィフト,22,11,6,69,,,,
13,up,Dan + Shay,Speechless (Acoustic),18,4,65,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,69,,,,
15,down,Dan + Shay,Glad You Exist,13,13,4,,,,
16,up,Keith Urban,One Too Many,16,4,24,,,,
17,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,15,10,18,,,,
18,up,Carabao,ทะเลใจ,20,15,69,,,,
19,up,Morgan Wallen,Wasted on You,24,3,8,45,2021-01-17,45,2021-01-17
20,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),22,12,12,,,,
21,up,Lady Antebellum,Need You Now,28,13,69,,,,
22,down,TaitosmitH,แดงกับเขียว,17,6,15,,,,
23,up,หนามเตย,ชอบแบบนี้,23,3,69,,,,
24,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),21,5,69,,,,
25,up,เต้ย อภิวัฒน์,อยู่บ่ได้,26,5,69,,,,
26,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),42,2,58,,,,
27,up,Pongsit Kampee,สุดใจ,30,19,69,,,,
28,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,33,19,13,,,,
29,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),32,4,69,,,,
30,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),35,14,29,,,,
31,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,69,,,,
32,up,Monkan Kankoon,งานแต่งคนจน,50,22,59,,,,
33,down,Pongsit Kampee,ตลอดเวลา,25,11,69,,,,
34,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,45,6,69,,,,
35,up,ลำเพลิน วงศกร,โรคซึมเหล้า,40,13,28,,,,
36,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,38,18,59,,,,
37,up,Pongsit Kampee,มือปืน,46,20,69,,,,
38,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,31,19,69,,,,
39,down,テイラー・スウィフト,All Too Well,36,12,69,,,,
40,down,Dan + Shay,Speechless,27,20,69,87,2019-10-13,87,2019-10-13
41,up,Pongsit Kampee,เสมอ,51,27,68,,,,
42,down,แซ็ค ชุมแพ,คำแพง,41,25,69,,,,
43,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),43,11,69,,,,
44,up,Taylor Swift,Mine (US Version),48,23,69,,,,
45,-,Carabao,วณิพก,-,8,38,,,,
46,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,3,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,69,,,,
48,up,Pongsit Kampee,คิดถึง,95,23,69,,,,
49,down,Taylor Swift,Enchanted,37,1,60,,,,
50,up,Taylor Swift,Sparks Fly,87,24,63,,,,
51,-,Mike Piromporn,กลับคำสาหล่า,-,35,62,,,,
52,down,テイラー・スウィフト,Begin Again,44,29,68,,,,
53,down,TaitosmitH,Hello mama,29,4,49,,,,
54,up,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),82,22,12,,,,
55,up,Pongsit Kampee,ไถ่เธอคืนมา,78,15,65,,,,
56,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",34,8,69,,,,
57,up,Carabao,ราชาเงินผ่อน,67,57,20,,,,
58,down,Morgan Wallen,Sand in My Boots,52,11,8,75,2021-01-17,71,2021-01-24
59,-,Pongsit Kampee,ตลอดเวลา,-,39,9,,,,
60,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,63,,,,
61,down,Taylor Swift,Speak Now,56,25,67,,,,
62,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,55,52,5,,,,
63,up,Monkan Kankoon,สัญญาน้ำตาแม่,77,27,63,,,,
64,down,Noah Schnacky,Every Girl I Ever Loved,57,21,7,,,,
65,up,Monkan Kankoon,อ้ายมาส่งทาง,72,8,4,,,,
66,down,Pongsit Kampee,แค่นั้น,62,22,65,,,,
67,up,Maren Morris,The Bones (Acoustic),73,12,41,,,,
68,up,Maimurng,อย่าปล่อยมือ,88,28,38,,,,
69,-,Mike Piromporn,บุญผลา,-,29,48,,,,
70,down,จินตหรา พูนลาภ,เต่างอย,68,15,66,,,,
71,down,Taylor Swift,Mean,63,29,64,,,,
72,down,Carabao,นางงามตู้กระจก,70,13,33,,,,
73,down,จรัล มโนเพ็ชร,พี่สาวครับ,65,30,67,,,,
74,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,18,,,,
75,up,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,89,49,9,,,,
76,-,Tai Orathai,เจ้าชายของชีวิต,-,34,18,,,,
77,down,Maren Morris,The Bones,61,39,47,76,2019-12-22,50,2020-01-12
78,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,32,1,,,,
79,-,Morgan Wallen,Somebody's Problem,-,9,10,84,2020-11-29,49,2021-01-17
80,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),54,38,55,,,,
81,-,Akekachai Sriwichai,หมากัด,-,56,7,,,,
82,-,Pongsit Kampee,หนุ่มน้อย,-,39,38,,,,
83,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,64,31,37,,,,
84,-,Carabao,เดือนเพ็ญ,-,72,4,,,,
85,-,Carabao,สัญญาหน้าฝน,-,4,51,,,,
86,up,Pai Pongsathon,อ้ายเก่งกะด้อ,98,23,58,,,,
87,-,Carabao,เมด อิน ไทยแลนด์,-,40,40,,,,
88,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),69,20,66,,,,
89,down,Carabao,คนล่าฝัน,60,34,36,,,,
90,down,SODA5 (โซดาไฟ),สังหารหมู่,47,17,68,,,,
91,-,TaitosmitH,บังขายถั่ว,-,3,28,,,,
92,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,23,42,,,,
93,-,Pongsit Kampee,แค่นั้น,-,34,59,,,,
94,-,Dan + Shay,All To Myself,-,67,5,,,,
95,-,テイラー・スウィフト,Treacherous,-,48,5,,,,
96,-,Pongsit Kampee,หนุ่มน้อย,-,41,48,,,,
97,-,Carabao,กัญชา,-,78,6,,,,
98,down,Shania Twain,You're Still the One,53,26,18,,,,
99,-,Maimurng,ขอเดินด้วยคน,-,82,2,,,,
100,-,Lady Antebellum,Need You Now,-,44,10,,,,
