Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,160,18,2021-02-21,18,2021-02-21
2,up,MEENTRA INTIRA,ว่าว,3,1,3,,,,
3,down,Taylor Swift,Enchanted,2,1,204,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,152,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),8,5,152,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,5,3,,,,
7,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,9,4,19,,,,
8,down,Carabao,สัญญาหน้าฝน,6,4,200,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,152,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,226,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Back to December,15,2,226,,,,
12,down,ทิดแอม,บักคนซั่ว,11,1,44,,,,
13,up,ดิด คิตตี้,บักสมองน้อย,13,1,29,,,,
14,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),12,12,7,,,,
15,down,Carabao,มหาลัย,14,14,43,,,,
16,up,หนุ่ม มีซอ,ฮัก,27,6,122,,,,
17,down,Carabao,ชีวิตสัมพันธ์,16,16,7,,,,
18,down,Carabao,วณิพก,17,8,111,,,,
19,down,Carabao,นางงามตู้กระจก,18,13,150,,,,
20,down,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),19,12,8,,,,
21,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,22,2,50,,,,
22,down,TaitosmitH,แดงกับเขียว,20,6,172,,,,
23,up,นิวส์เตย สุชาดา,ดนไป่,95,23,12,,,,
24,up,T-Rex,เรื่องธรรมดา,33,9,32,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,226,7,2019-10-06,7,2019-10-06
26,down,TaitosmitH,โคโยตี้ (feat. MILLI),21,2,109,,,,
27,down,Carabao,ทะเลใจ,25,15,226,,,,
28,down,Pongsit Kampee,ไถ่เธอคืนมา,26,15,217,,,,
29,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,32,8,14,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,152,63,2021-04-18,63,2021-04-18
31,down,Pongsit Kampee,แค่นั้น,29,22,205,,,,
32,up,Taylor Swift,You Belong With Me,35,3,226,,,,
33,down,แคท อารียา,ป๋าเมียมาเลย,30,7,40,,,,
34,up,มอส คำหมากบิน,เอาป่าว,36,3,35,,,,
35,down,Carabao,ยายสำอาง,24,22,10,,,,
36,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),34,3,17,,,,
37,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,28,9,8,,,,
38,up,Monkan Kankoon,อ้ายมาส่งทาง,40,8,135,,,,
39,down,หนุ่ม มีซอ,ใจจาง,38,16,24,,,,
40,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,46,10,173,,,,
41,down,Carabao,คนล่าฝัน,37,34,74,,,,
42,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,45,14,81,,,,
43,up,Takkatan Chonlada,รอเป็นคนถัดไป,55,19,94,,,,
44,up,ไววิทย์,กระดังงาเกรียมไฟ,44,36,43,,,,
45,down,Carabao,คนจนผู้ยิ่งใหญ่,41,39,51,,,,
46,down,Luke Combs,Fast Car,39,34,22,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),94,8,66,,,,
48,up,Monkan Kankoon,เป็นเกียรติหลาย,50,8,88,,,,
49,up,สายใย อุดมพร,ตั๋วแฟนว่าจังใด๋,80,49,2,,,,
50,down,Carabao,เมด อิน ไทยแลนด์,42,40,98,,,,
51,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,58,22,90,,,,
52,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),47,24,16,,,,
53,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,24,27,,,,
54,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,49,24,10,,,,
55,up,หนุ่ม มีซ,วอน,69,15,37,,,,
56,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),61,7,163,,,,
57,up,Monkan Kankoon,อ้ายบ่แม่นเขา,57,37,110,,,,
58,up,Siriporn Umpaipong,กอดคนนอกใจ,62,3,82,,,,
59,up,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,74,37,2,,,,
60,down,Pongsit Kampee,ตลอดเวลา,56,11,225,,,,
61,down,Sen Lek,รักเติมโปร,53,36,17,,,,
62,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,66,15,38,,,,
63,down,Carabao,หลงวัฒน์,43,43,9,,,,
64,up,Carabao,รักคุณเท่าฟ้า,64,60,17,,,,
65,down,Pongsit Kampee,หนุ่มน้อย,59,39,101,,,,
66,up,Morgan Wallen,Last Night,70,13,52,,,,
67,up,เต้ย อภิวัฒน์,อยู่บ่ได้,84,5,196,,,,
68,up,Monkan Kankoon,งานแต่งคนจน,71,22,214,,,,
69,down,Taylor Swift,Our Song,51,26,93,,,,
70,up,Beer Prompong,ส่ำนี้บ้อวาสนา,76,14,42,,,,
71,down,CHIO SAKUN CHAI,รจนาเอย,60,2,55,,,,
72,down,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,54,53,13,,,,
73,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),52,2,70,,,,
74,down,Pai Pongsathon,สาวกันตรึม,73,44,45,,,,
75,down,Beer Prompong,เงาะเกี้ยวสาว,67,6,59,,,,
76,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,77,32,85,,,,
77,down,Noo Miter R Siam,หนอนผีเสื้อ,65,42,22,,,,
78,up,Takkatan Chonlada,หนาวแสงนีออน,83,35,44,,,,
79,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,93,19,192,,,,
80,down,ถุงแป้ง ชนกนันท์ & น้ำแข็ง ทิพวรรณ,แล้วฉันไม่เจ็บเห้อเธอว่า,63,60,5,,,,
81,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,97,,,,
82,-,テイラー・スウィフト,22,-,6,219,,,,
83,down,Kong Huayrai,บุญเก่า,81,14,62,,,,
84,down,บุ๊ค ศุภกาญจน์,คนกระจอก,75,8,86,,,,
85,up,テイラー・スウィフト,Red,90,5,223,,,,
86,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,75,,,,
87,up,Maimurng,อย่าปล่อยมือ,87,28,123,,,,
88,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),86,13,62,,,,
89,-,Carabao,ลุงขี้เมา,-,67,14,,,,
90,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,22,58,,,,
91,down,ไววิทย์,จันทร์ลําเอียง,68,68,17,,,,
92,down,Beer Prompong,ไลลืม,85,16,52,,,,
93,up,Pongsit Kampee,อยู่ตรงนี้,100,64,55,,,,
94,-,แซ็ค ชุมแพ,คำแพง,-,25,184,,,,
95,-,Sorn Sinchai,ผัวเก่า,-,48,66,,,,
96,down,Pongsit Kampee,คิดถึง,89,23,183,,,,
97,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,31,177,,,,
98,down,テイラー・スウィフト,I Knew You Were Trouble.,96,4,221,,,,
99,up,Taylor Swift,Fifteen (Taylor’s Version),99,6,139,,,,
100,-,Kluay R Siam,หมดแรงรัก,-,41,10,,,,
