Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,46,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,46,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,46,,,,
4,up,Taylor Swift,You Belong With Me,4,3,46,,,,
5,up,Taylor Swift,Back to December,5,2,46,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,46,,,,
7,up,テイラー・スウィフト,Red,7,5,46,,,,
8,up,TaitosmitH,Hello mama,8,4,26,,,,
9,down,TaitosmitH,บังขายถั่ว,6,3,7,,,,
10,up,テイラー・スウィフト,22,10,6,46,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,46,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,46,,,,
13,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),18,5,46,,,,
14,down,หนามเตย,ชอบแบบนี้,12,3,46,,,,
15,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),23,7,46,,,,
16,up,เต้ย อภิวัฒน์,อยู่บ่ได้,17,5,46,,,,
17,down,Carabao,ทะเลใจ,16,15,46,,,,
18,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),13,2,35,,,,
19,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),21,14,46,,,,
20,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),20,4,46,,,,
21,down,ลำเพลิน วงศกร,โรคซึมเหล้า,19,13,5,,,,
22,down,Pongsit Kampee,ตลอดเวลา,15,11,46,,,,
23,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,29,6,46,,,,
24,up,Lady Antebellum,Need You Now,28,13,46,,,,
25,up,แซ็ค ชุมแพ,คำแพง,44,25,46,,,,
26,up,Pongsit Kampee,สุดใจ,32,19,46,,,,
27,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,30,18,36,,,,
28,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),22,11,46,,,,
29,up,テイラー・スウィフト,Begin Again,39,29,45,,,,
30,down,Pongsit Kampee,มือปืน,26,20,46,,,,
31,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,33,19,46,,,,
32,up,Dan + Shay,Speechless (Acoustic),65,4,42,,,,
33,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),24,17,21,,,,
34,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",25,8,46,,,,
35,up,Morgan Wallen,7 Summers,37,5,6,51,2020-08-23,51,2020-08-23
36,down,Pongsit Kampee,คิดถึง,27,23,46,,,,
37,up,Dan + Shay,I Should Probably Go To Bed,55,26,8,,,,
38,up,การ์เนต สะเลอปี้,ฝนเทลงมา,79,10,46,,,,
39,up,テイラー・スウィフト,All Too Well,46,12,46,,,,
40,up,TaitosmitH,Amazing Thailand,85,27,37,,,,
41,up,Pongsit Kampee,หนุ่มน้อย,77,41,35,,,,
42,-,Maren Morris,The Bones (Acoustic),-,12,19,,,,
43,down,Taylor Swift,Mine (US Version),36,23,46,,,,
44,down,Taylor Swift,Sparks Fly,43,24,44,,,,
45,down,นุ๊ก ธนดล,คู่ขนาน,31,30,6,,,,
46,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),57,14,6,,,,
47,up,จินตหรา พูนลาภ,เต่างอย,63,15,46,,,,
48,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,89,17,46,,,,
49,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,51,20,46,,,,
50,-,Keith Urban,One Too Many,-,4,1,,,,
51,down,Tai Orathai,ซังได้ซังแล้ว,34,22,46,,,,
52,up,Monkan Kankoon,สัญญาน้ำตาแม่,52,27,41,,,,
53,down,Taylor Swift,Speak Now,47,25,46,,,,
54,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),71,20,46,,,,
55,down,Dan + Shay,Speechless,40,20,46,87,2019-10-13,87,2019-10-13
56,down,Taylor Swift,Mean,48,29,45,,,,
57,up,Pai Pongsathon,อ้ายเก่งกะด้อ,73,23,35,,,,
58,down,Pongsit Kampee,แค่นั้น,49,34,40,,,,
59,up,Carabao,สัญญาหน้าฝน,81,4,34,,,,
60,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,67,32,46,,,,
61,down,Pongsit Kampee,ไถ่เธอคืนมา,35,15,44,,,,
62,down,จรัล มโนเพ็ชร,พี่สาวครับ,59,30,44,,,,
63,down,Taylor Swift,Enchanted,53,1,40,,,,
64,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,60,43,24,,,,
65,down,Pongsit Kampee,เสมอ,42,27,45,,,,
66,down,SODA5 (โซดาไฟ),สังหารหมู่,41,17,46,,,,
67,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,27,15,,,,
68,down,Jimmie Allen & Noah Cyrus,This is Us,50,31,18,,,,
69,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,27,,,,
70,down,Monkan Kankoon,งานแต่งคนจน,38,22,37,,,,
71,-,Pongsit Kampee,ตลอดเวลา,-,39,5,,,,
72,down,Mike Piromporn,กลับคำสาหล่า,45,35,46,,,,
73,-,Pongsit Kampee,มือปืน,-,62,1,,,,
74,-,Carabao,วณิพก,-,8,27,,,,
75,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,75,17,30,,,,
76,-,Pongsit Kampee,อยู่ตรงนี้,-,64,16,,,,
77,down,Tai Orathai,เจ้าชายของชีวิต,74,34,14,,,,
78,-,Taylor Swift,Our Song,-,26,9,,,,
79,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),66,27,46,,,,
80,down,Maleehuana,แสงจันทร์,68,45,35,,,,
81,-,Taylor Swift,Mine,-,37,5,,,,
82,-,Pongsit Kampee,โรงเรียนของหนู,-,82,3,,,,
83,down,Shania Twain,You're Still the One (International Mix),54,16,43,,,,
84,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,63,5,,,,
85,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),76,40,40,,,,
86,-,Carabao,ราชาเงินผ่อน,-,57,7,,,,
87,-,TaitosmitH,คางคก,-,39,11,,,,
88,down,Carabao,คนล่าฝัน,84,34,24,,,,
89,-,Pongsit Kampee,นักแสวงหา,-,89,1,,,,
90,-,RIFF,หนีเธอ...ไปเจอทะเล (feat. RubyTan & SNOOPO),-,90,1,,,,
91,-,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,69,14,,,,
92,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),88,38,44,,,,
93,-,Taylor Swift,Teardrops On My Guitar,-,43,1,,,,
94,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,93,58,3,,,,
95,-,ก้อง ห้วยไร่,บ่เป็นหยัง,-,75,2,,,,
96,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,21,41,,,,
97,down,Takkatan Chonlada,โคตรเลวในดวงใจ,78,38,38,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,62,31,20,,,,
99,-,Mike Piromporn,บุญผลา,-,29,38,,,,
100,-,กวาง จิรพรรณ,"ฟ้าสั่ง ไทบ้านเดอะซีรีส์ 2, Pt. I (เซิ้ง Music)",-,82,3,,,,
