Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,86,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,20,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,12,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,86,7,2019-10-06,7,2019-10-06
5,down,Kacey Musgraves,Space Cowboy,4,4,4,,,,
6,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",6,5,12,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,12,,,,
8,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),8,3,21,,,,
9,up,テイラー・スウィフト,Red,10,5,86,,,,
10,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,9,4,5,,,,
11,up,テイラー・スウィフト,22,13,6,86,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,86,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,7,86,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,41,77,2020-04-26,77,2020-04-26
15,up,Taylor Swift,Fearless (Taylor’s Version),15,5,12,,,,
16,down,Taylor Swift,You Belong With Me,14,3,86,,,,
17,down,Taylor Swift,Back to December,16,2,86,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,86,,,,
19,up,เน็ค นฤพล,เจ็บส่ำฟ้า,20,15,9,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),33,6,12,,,,
21,down,Kacey Musgraves,Slow Burn,17,13,3,,,,
22,up,Carabao,ทะเลใจ,23,15,86,,,,
23,up,Lady Antebellum,Need You Now,57,13,86,,,,
24,down,Kacey Musgraves,Rainbow,21,18,10,80,2019-10-20,80,2019-10-20
25,up,Taylor Swift,White Horse (Taylor’s Version),25,8,12,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),32,7,12,,,,
27,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,27,10,35,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),22,3,14,86,2021-04-04,86,2021-04-04
29,up,テイラー・スウィフト,All Too Well,38,12,85,,,,
30,down,Taylor Swift,Bonus Track 4 (From The Vault),29,10,12,,,,
31,up,Pongsit Kampee,มือปืน,60,20,86,,,,
32,up,Pongsit Kampee,ตลอดเวลา,82,11,86,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,3,12,,,,
34,down,Kacey Musgraves,Happy & Sad,31,22,4,,,,
35,up,テイラー・スウィフト,Begin Again,42,29,82,,,,
36,down,Shania Twain,You're Still the One,26,26,30,,,,
37,up,Dan + Shay,Glad You Exist,37,13,21,,,,
38,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,19,86,,,,
39,down,TaitosmitH,แดงกับเขียว,34,6,32,,,,
40,up,Pongsit Kampee,สุดใจ,55,19,85,,,,
41,up,Dan + Shay,Speechless,47,20,85,87,2019-10-13,87,2019-10-13
42,up,Pongsit Kampee,ไถ่เธอคืนมา,50,15,79,,,,
43,up,Taylor Swift,Forever & Always (Taylor’s Version),46,15,12,,,,
44,down,Gabby Barrett,I Hope,30,23,9,99,2020-01-12,78,2020-03-22
45,up,Taylor Swift,Untouchable (Taylor’s Version),48,17,12,,,,
46,up,Taylor Swift,Mine (US Version),83,23,85,,,,
47,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,65,22,10,,,,
48,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,68,6,83,,,,
49,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,70,,,,
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],100,11,12,,,,
51,down,หนามเตย,ชอบแบบนี้,41,3,86,,,,
52,-,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,-,26,7,,,,
53,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,11,,,,
54,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),88,27,11,,,,
55,down,Taylor Swift,Bonus Track 5 (From The Vault),35,15,12,,,,
56,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),39,25,6,,,,
57,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),97,4,81,,,,
58,up,Taylor Swift,Bonus Track 3 (From The Vault),77,18,12,,,,
59,-,แซ็ค ชุมแพ,คำแพง,-,25,85,,,,
60,down,Keith Urban,One Too Many,36,4,40,,,,
61,up,Maimurng,อย่าปล่อยมือ,67,28,48,,,,
62,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,15,,,,
63,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,18,75,,,,
64,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,72,19,30,,,,
65,down,จา สิงห์ชัย,บักฮูขี่,52,42,11,,,,
66,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),54,28,10,,,,
67,-,Pongsit Kampee,เสมอ,-,27,77,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,16,12,,,,
69,down,ต้าร์ วสันต์,นกเจ่า,43,29,14,,,,
70,-,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),-,22,21,,,,
71,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,11,,,,
72,-,Pongsit Kampee,ตลอดเวลา,-,39,15,,,,
73,up,Taylor Swift,Our Song,79,26,19,,,,
74,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,42,,,,
75,-,Pongsit Kampee,สุดใจ,-,65,10,,,,
76,down,Taylor Swift,Tell Me Why (Taylor’s Version),51,14,12,,,,
77,-,Pongsit Kampee,คิดถึง,-,23,83,,,,
78,-,Pongsit Kampee,หนุ่มน้อย,-,41,55,,,,
79,-,Pongsit Kampee,หนุ่มน้อย,-,39,44,,,,
80,-,Pongsit Kampee,แค่นั้น,-,34,70,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,24,1,,,,
82,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,82,1,,,,
83,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,96,43,46,,,,
84,up,Taylor Swift,Change (Taylor’s Version),92,23,12,,,,
85,-,Pongsit Kampee,คิดถึง,-,65,5,,,,
86,-,วุฒิ ป่าบอน พาราฮัท,เจียนตาย,-,71,1,,,,
87,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,2,,,,
88,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,20,72,,,,
89,down,テイラー・スウィフト,Treacherous,58,48,8,,,,
90,down,เต้ย อภิวัฒน์,อยู่บ่ได้,40,5,84,,,,
91,down,Carabao,สัญญาหน้าฝน,89,4,65,,,,
92,down,Dan + Shay,Speechless (Acoustic),28,4,79,,,,
93,down,Takkatan Chonlada,โคตรเลวในดวงใจ,81,38,45,,,,
94,-,Luke Combs,Forever After All,-,3,27,20,2020-11-01,20,2020-11-01
95,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),70,14,83,,,,
96,down,Monkan Kankoon,สัญญาน้ำตาแม่,86,27,74,,,,
97,-,Pongsit Kampee,แค่นั้น,-,22,78,,,,
98,-,Taylor Swift,Enchanted,-,1,74,,,,
99,down,Monkan Kankoon,งานแต่งคนจน,49,22,76,,,,
100,-,Carabao,นางงามตู้กระจก,-,13,41,,,,
