Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทิดแอม,บักคนซั่ว,2,1,26,,,,
2,down,Taylor Swift,Enchanted,1,1,186,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,142,18,2021-02-21,18,2021-02-21
4,up,ดิด คิตตี้,บักสมองน้อย,5,1,11,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,134,,,,
6,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),13,5,150,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),6,5,134,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,134,,,,
9,down,มอส คำหมากบิน,เอาป่าว,8,3,17,,,,
10,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,10,2,32,,,,
11,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),19,11,129,,,,
12,down,Taylor Swift,Back to December,11,2,208,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,208,21,2019-10-06,9,2019-10-13
14,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),17,14,79,,,,
15,up,หนุ่ม มีซอ,ฮัก,15,6,104,,,,
16,down,แคท อารียา,ป๋าเมียมาเลย,14,7,22,,,,
17,down,Carabao,สัญญาหน้าฝน,16,4,182,,,,
18,up,เต้ย อภิวัฒน์,อยู่บ่ได้,21,5,178,,,,
19,down,หนุ่ม มีซ,วอน,18,15,19,,,,
20,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,20,14,63,,,,
21,up,หนุ่ม มีซอ,ใจจาง,27,16,6,,,,
22,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),36,7,145,,,,
23,down,Taylor Swift,You Belong With Me,22,3,208,,,,
24,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,24,15,20,,,,
25,up,T-Rex,เรื่องธรรมดา,52,9,14,,,,
26,down,Beer Prompong,ส่ำนี้บ้อวาสนา,25,14,24,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,134,63,2021-04-18,63,2021-04-18
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,2,208,7,2019-10-06,7,2019-10-06
29,up,Monkan Kankoon,อ้ายมาส่งทาง,31,8,117,,,,
30,down,Maithai Jaitawan,ปลาแดก,23,23,4,,,,
31,up,CHIO SAKUN CHAI,รจนาเอย,32,2,37,,,,
32,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,54,6,103,,,,
33,down,テイラー・スウィフト,Red,29,5,208,,,,
34,up,TaitosmitH,แดงกับเขียว,35,6,154,,,,
35,up,Monkan Kankoon,เป็นเกียรติหลาย,37,8,70,,,,
36,up,ทิดแอม,กอดเขียง,58,36,3,,,,
37,up,TaitosmitH,โคโยตี้ (feat. MILLI),39,2,91,,,,
38,down,Taylor Swift,Our Song,26,26,75,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),49,14,119,,,,
40,up,Pongsit Kampee,ไถ่เธอคืนมา,41,15,199,,,,
41,down,เม้ก อภิสิทธิ์,แสดงอาการ,40,32,56,,,,
42,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,48,19,181,,,,
43,down,テイラー・スウィフト,22,33,6,208,,,,
44,down,บุ๊ค ศุภกาญจน์,คนกระจอก,43,8,68,,,,
45,down,Beer Prompong,ไลลืม,38,16,34,,,,
46,up,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,47,45,9,,,,
47,up,Dan + Shay,Speechless,67,20,198,87,2019-10-13,87,2019-10-13
48,down,Beer Prompong,เงาะเกี้ยวสาว,42,6,41,,,,
49,up,แซ็ค ชุมแพ,คำแพง,57,25,170,,,,
50,down,Carabao,ทะเลใจ,34,15,208,,,,
51,down,บาส สิทธิชัย,เปียกฮอดใจ,44,38,16,,,,
52,down,Takkatan Chonlada,รอเป็นคนถัดไป,50,19,76,,,,
53,down,Pongsit Kampee,แค่นั้น,51,22,187,,,,
54,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,62,22,72,,,,
55,down,Carabao,นางงามตู้กระจก,46,13,132,,,,
56,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,61,27,26,,,,
57,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),63,24,9,,,,
58,down,Kong Huayrai,บุญเก่า,55,14,48,,,,
59,up,Monkan Kankoon,งานแต่งคนจน,64,22,196,,,,
60,up,ทิดแอม,เสร็จแท้,77,60,2,,,,
61,up,Preecha Patphai,เด๋อนางเด้อ,66,55,7,,,,
62,down,Monkan Kankoon,อ้ายบ่แม่นเขา,59,37,92,,,,
63,up,ต้าร์ วสันต์,นกเจ่า,73,29,83,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,53,4,208,,,,
65,up,Siriporn Umpaipong,กอดคนนอกใจ,65,3,64,,,,
66,up,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",95,36,2,,,,
67,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,71,43,67,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),60,6,124,,,,
69,up,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,81,69,2,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,7,196,,,,
71,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),74,65,11,,,,
72,down,เบนซ์ ปรีชา,บ่สม,45,26,5,,,,
73,down,Carabao,มหาลัย,68,14,25,,,,
74,up,เนม สุรพงศ์,คิดฮอดเด้อ,85,56,11,,,,
75,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,79,31,159,,,,
76,-,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,-,4,1,,,,
77,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,70,32,67,,,,
78,up,Beer Prompong,ฮักอยู่,82,61,55,,,,
79,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,87,13,22,,,,
80,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),76,2,52,,,,
81,up,Monkan Kankoon,นางไอ่ของอ้าย,89,8,56,,,,
82,-,ทิดแอม,กลืนน้ำลาย,-,82,1,,,,
83,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,72,10,157,,,,
84,-,Mos Kammakbin,แอละแน,-,84,1,,,,
85,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,91,22,53,,,,
86,up,Preecha Patphai,บ้าฮัก,88,70,2,,,,
87,down,ช่างโคช,จากใจกวี,78,33,16,,,,
88,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,92,43,24,,,,
89,down,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,86,36,27,,,,
90,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),83,13,48,,,,
91,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,25,19,,,,
92,up,Monkan Kankoon,สัญญาน้ำตาแม่,97,27,182,,,,
93,down,NEW COUNTRY,รบกวนเอ็นดู,69,33,7,,,,
94,down,Beer Prompong,สิกอดแบบบ่ถาม,90,29,44,,,,
95,up,Pai Pongsathon,สาวกันตรึม,98,44,30,,,,
96,-,Pongsit Kampee,ตลอดเวลา,-,11,207,,,,
97,down,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,80,14,18,,,,
98,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,100,49,14,,,,
99,-,ดิด คิตตี้,ลี้เมียฮ้องไห้ (feat. โอ๊ต สุธา),-,99,1,,,,
100,down,Noo Miter R Siam,หนอนผีเสื้อ,75,42,10,,,,
