Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,177,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,133,18,2021-02-21,18,2021-02-21
3,up,มอส คำหมากบิน,เอาป่าว,4,3,8,,,,
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,3,125,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,125,,,,
6,up,ดิด คิตตี้,บักสมองน้อย,14,1,2,,,,
7,down,ทิดแอม,บักคนซั่ว,6,1,17,,,,
8,up,แคท อารียา,ป๋าเมียมาเลย,8,7,13,,,,
9,down,Taylor Swift,Back to December,7,2,199,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,199,21,2019-10-06,9,2019-10-13
11,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,9,2,23,,,,
12,up,Carabao,สัญญาหน้าฝน,12,4,173,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,5,125,,,,
14,up,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,36,14,9,,,,
15,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,141,,,,
16,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),15,5,141,,,,
17,up,หนุ่ม มีซ,วอน,23,15,10,,,,
18,up,หนุ่ม มีซอ,ฮัก,19,6,95,,,,
19,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,16,15,11,,,,
20,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,17,14,54,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,199,7,2019-10-06,7,2019-10-06
22,down,Beer Prompong,ส่ำนี้บ้อวาสนา,18,14,15,,,,
23,down,CHIO SAKUN CHAI,รจนาเอย,21,2,28,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,125,63,2021-04-18,63,2021-04-18
25,down,Taylor Swift,You Belong With Me,24,3,199,,,,
26,up,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),26,14,12,,,,
27,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,29,13,13,,,,
28,down,Monkan Kankoon,อ้ายมาส่งทาง,22,8,108,,,,
29,up,Takkatan Chonlada,จิรักหรือจิหลอก,35,10,12,,,,
30,down,Monkan Kankoon,เป็นเกียรติหลาย,28,8,61,,,,
31,down,Beer Prompong,ไลลืม,27,16,25,,,,
32,down,บุ๊ค ศุภกาญจน์,คนกระจอก,30,8,59,,,,
33,up,Carabao,นางงามตู้กระจก,38,13,123,,,,
34,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),54,14,70,,,,
35,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),41,7,136,,,,
36,up,TaitosmitH,แดงกับเขียว,40,6,145,,,,
37,up,Dan + Shay,Speechless,42,20,189,87,2019-10-13,87,2019-10-13
38,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,5,169,,,,
39,up,Morgan Wallen,Last Night,55,13,30,,,,
40,down,Beer Prompong,เงาะเกี้ยวสาว,33,6,32,,,,
41,up,Sen Lek,รักเติมโปร,43,36,5,,,,
42,down,Takkatan Chonlada,รอเป็นคนถัดไป,37,19,67,,,,
43,down,Pongsit Kampee,ไถ่เธอคืนมา,31,15,190,,,,
44,down,テイラー・スウィフト,Red,32,5,199,,,,
45,up,Carabao,ทะเลใจ,47,15,199,,,,
46,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,88,27,17,,,,
47,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),49,2,43,,,,
48,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),46,11,120,,,,
49,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),61,13,39,,,,
50,down,T-Rex,มักละเด้อนางน้อง,39,25,9,,,,
51,up,เม้ก อภิสิทธิ์,แสดงอาการ,57,32,47,,,,
52,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,19,172,,,,
53,up,テイラー・スウィフト,I Knew You Were Trouble.,76,4,199,,,,
54,down,Pai Pongsathon,แฮงใจวันอ้ายล้ม,45,34,7,,,,
55,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,72,36,18,,,,
56,down,Siriporn Umpaipong,กอดคนนอกใจ,44,3,55,,,,
57,up,บาส สิทธิชัย,เปียกฮอดใจ,71,38,7,,,,
58,up,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),60,55,4,,,,
59,down,TaitosmitH,โคโยตี้ (feat. MILLI),50,2,82,,,,
60,up,Carabao,มหาลัย,75,14,16,,,,
61,up,อานัส,สันละกะยา,67,10,38,,,,
62,up,テイラー・スウィフト,22,69,6,199,,,,
63,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,52,10,148,,,,
64,down,Pongsit Kampee,แค่นั้น,51,22,178,,,,
65,down,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,53,49,5,,,,
66,down,Monkan Kankoon,อ้ายบ่แม่นเขา,58,37,83,,,,
67,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,48,22,63,,,,
68,-,Taylor Swift,The Way I Loved You,-,59,1,,,,
69,down,Monkan Kankoon,งานแต่งคนจน,56,22,187,,,,
70,up,Pai Pongsathon,สาวกันตรึม,78,44,23,,,,
71,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,63,13,51,,,,
72,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,59,22,45,,,,
73,down,Monkan Kankoon,นางไอ่ของอ้าย,66,8,47,,,,
74,down,ต้าร์ วสันต์,นกเจ่า,68,29,78,,,,
75,up,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,83,43,15,,,,
76,down,Beer Prompong,ฮักอยู่,74,61,46,,,,
77,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,147,,,,
78,up,Pongsit Kampee,ตลอดเวลา,79,11,199,,,,
79,-,Taylor Swift,Today Was a Fairytale,-,60,1,,,,
80,-,Earnkwan Waranya,ผีเสื้อใจร้ายกับดอกไม้ใจอ่อน,-,70,4,,,,
81,-,Dan + Shay,All To Myself,-,67,8,,,,
82,down,ช่างโคช,จากใจกวี,70,33,7,,,,
83,-,Takkatan Chonlada,ฉันแค่เหงา เขาแค่ปลอบ,-,83,1,,,,
84,-,Mike Piromporn,ยาใจคนจน,-,83,1,,,,
85,-,เบียร์ พร้อมพงษ์,แค่อ้ายหวั่น,-,75,1,,,,
86,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,64,31,150,,,,
87,up,Lady Antebellum,Need You Now,98,13,196,,,,
88,down,Earnkwan Waranya,คนตอบบ่อยู่,77,47,88,,,,
89,down,แซ็ค ชุมแพ,คำแพง,80,25,161,,,,
90,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,11,,,,
91,-,เบียร์ พร้อมพงษ์,ฝ้ายผูกแขนเปื้อนเหงื่อ,-,66,1,,,,
92,-,เรนิษรา,ผมเป็นของผมอย่างนี้,-,24,28,,,,
93,-,Tai Orathai,เต็มใจให้,-,57,50,,,,
94,-,Pai Pongsathon,ตั้งใจแต่ยังไปไม่ถึง,-,79,1,,,,
95,down,Biw Kanlayanee R Siam,โนบรา-โนราห์,62,33,5,,,,
96,down,Dan + Shay,Tequila,92,40,56,,,,
97,down,Morgan Wallen,Thinkin’ Bout Me,91,40,24,,,,
98,-,Mike Piromporn,ขายแรงแต่งนาง,-,93,1,,,,
99,-,Siriporn Umpaipong,สัจจาหญิง,-,99,1,,,,
100,up,Paowalee Pornpimon,พ่อเนื้อทอง,100,9,32,,,,
