Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,103,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,125,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,51,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,59,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),11,2,8,,,,
6,up,David J,Lost My Heartbreak,33,6,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,125,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Back to December,7,2,125,,,,
9,down,Kacey Musgraves,simple times,5,1,29,,,,
10,down,Taylor Swift,You Belong With Me,8,3,125,,,,
11,down,Monkan Kankoon,อ้ายมาส่งทาง,10,8,34,,,,
12,up,Carabao,ดอกไม้กับผีเสื้อ,39,12,2,,,,
13,up,TaitosmitH,เสื้อกั๊ก,14,9,8,,,,
14,up,テイラー・スウィフト,Red,16,5,125,,,,
15,down,Lady Antebellum,Need You Now,13,13,125,,,,
16,down,หนุ่ม มีซอ,ฮัก,15,6,21,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,51,63,2021-04-18,63,2021-04-18
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,4,125,,,,
19,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,22,1,33,,,,
20,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),20,3,60,,,,
21,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",19,5,50,,,,
22,up,TaitosmitH,เพื่อชีวิต(กู),23,7,9,,,,
23,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,25,10,74,,,,
24,down,テイラー・スウィフト,22,21,6,125,,,,
25,down,Kacey Musgraves,justified,17,5,31,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,3,51,,,,
27,up,TaitosmitH,แดงกับเขียว,29,6,71,,,,
28,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,8,5,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,7,125,,,,
30,down,Monkan Kankoon,งานแต่งคนจน,24,22,113,,,,
31,up,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),48,10,8,,,,
32,down,TaitosmitH,Hello mama,31,4,66,,,,
33,up,Niko Moon,GOOD TIME,41,16,22,,,,
34,down,Carabao,40 ปี ฅนคาราบาว,9,6,5,,,,
35,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,30,19,28,,,,
36,down,Carabao,ทะเลใจ,26,15,125,,,,
37,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),28,5,40,,,,
38,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,51,15,24,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),43,6,51,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),32,5,51,,,,
41,up,Carabao,สัญญาหน้าฝน,42,4,99,,,,
42,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),34,31,9,,,,
43,up,TaitosmitH,ผีพนัน,74,16,8,,,,
44,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,3,80,77,2020-04-26,77,2020-04-26
45,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),54,12,8,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,8,125,,,,
47,down,Pongsit Kampee,ตลอดเวลา,36,11,125,,,,
48,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),69,28,14,,,,
49,up,เน็ค นฤพล,เจ็บส่ำฟ้า,97,15,48,,,,
50,down,Pongsit Kampee,มือปืน,40,20,122,,,,
51,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,75,31,78,,,,
52,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,37,20,14,,,,
53,up,Taylor Swift,Mean,93,29,101,,,,
54,up,Maimurng,อย่าปล่อยมือ,80,28,79,,,,
55,up,Taylor Swift,Sparks Fly,79,24,103,,,,
56,down,Taylor Swift,Mine (US Version),46,23,121,,,,
57,up,หนามเตย,ชอบแบบนี้,66,3,123,,,,
58,down,Pongsit Kampee,ไถ่เธอคืนมา,44,15,116,,,,
59,up,Carabao,นางงามตู้กระจก,70,13,52,,,,
60,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,8,1,,,,
61,down,Taylor Swift,Speak Now,59,25,96,,,,
62,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,65,18,113,,,,
63,down,Pongsit Kampee,แค่นั้น,52,34,103,,,,
64,down,Pongsit Kampee,คิดถึง,45,23,121,,,,
65,up,TaitosmitH,ดวงดารา,90,17,8,,,,
66,down,Taylor Swift,Bonus Track 1 (From The Vault),61,3,53,86,2021-04-04,86,2021-04-04
67,down,Monkan Kankoon,สัญญาน้ำตาแม่,63,27,109,,,,
68,up,Beer Prompong,ฮักอยู่,82,61,12,,,,
69,up,Taylor Swift,White Horse (Taylor’s Version),76,8,45,,,,
70,down,Mike Piromporn,บุญผลา,50,29,56,,,,
71,down,Shania Twain,You're Still the One,57,26,57,,,,
72,down,Josh Turner,Your Man,55,28,43,,,,
73,down,Orville Peck,The Curse of the Blackened Eye,38,38,3,,,,
74,-,David J,Lost My Heartbreak (Acoustic),-,74,1,,,,
75,-,Pongthep Gradoanchumnaan,ตังเก,-,35,29,,,,
76,down,ต้าร์ วสันต์,นกเจ่า,71,29,45,,,,
77,-,Taylor Swift,Our Song,-,26,26,,,,
78,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),95,27,20,,,,
79,-,Pongsit Kampee,แค่นั้น,-,22,107,,,,
80,-,Carabao,เมด อิน ไทยแลนด์,-,40,59,,,,
81,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,62,4,44,,,,
82,up,Carabao,วณิพก,86,8,55,,,,
83,-,Carabao,คนล่าฝัน,-,80,2,,,,
84,-,Maren Morris,Circles Around This Town,-,40,3,,,,
85,up,Morgan Wade,Wilder Days,89,43,7,,,,
86,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,19,50,,,,
87,down,Dan + Shay,Speechless,58,20,115,87,2019-10-13,87,2019-10-13
88,down,Dan + Shay,Glad You Exist,67,13,59,,,,
89,-,Champ Champram,กรุณาฟังให้จบ,-,61,20,,,,
90,down,แซ็ค ชุมแพ,คำแพง,77,25,104,,,,
91,up,テイラー・スウィフト,All Too Well,94,12,124,,,,
92,down,จรัล มโนเพ็ชร,พี่สาวครับ,64,30,111,,,,
93,down,TaitosmitH,สภาโจ๊ก,87,18,7,,,,
94,-,Skeeter Davis,The End of the World,-,21,14,,,,
95,down,Monkan Kankoon,อ้ายบ่แม่นเขา,85,37,17,,,,
96,down,Maleehuana,สหายสุรา,84,75,2,,,,
97,-,Pongsit Kampee,เสมอ,-,27,104,,,,
98,-,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),-,67,5,,,,
99,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,57,,,,
100,-,TaitosmitH,บังขายถั่ว,-,3,38,,,,
