Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,54,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,54,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,54,,,,
4,up,Dan + Shay,Speechless (Acoustic),8,4,50,,,,
5,up,Taylor Swift,You Belong With Me,5,3,54,,,,
6,up,Taylor Swift,Back to December,7,2,54,,,,
7,down,Keith Urban,One Too Many,4,4,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,54,,,,
9,up,テイラー・スウィフト,Red,10,5,54,,,,
10,down,Luke Combs,Forever After All,6,3,4,20,2020-11-01,20,2020-11-01
11,up,テイラー・スウィフト,22,11,6,54,,,,
12,up,TaitosmitH,Hello mama,12,4,34,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,54,,,,
14,up,ลำเพลิน วงศกร,โรคซึมเหล้า,14,13,13,,,,
15,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),16,5,54,,,,
16,up,หนามเตย,ชอบแบบนี้,17,3,54,,,,
17,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),22,17,7,,,,
18,up,TaitosmitH,บังขายถั่ว,18,3,15,,,,
19,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),23,7,54,,,,
20,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),21,4,54,,,,
21,up,Carabao,ทะเลใจ,25,15,54,,,,
22,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),19,2,43,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,54,,,,
24,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,27,18,44,,,,
25,up,อาร์ท มหาหอย,ไสเจ้าว่า,26,17,8,,,,
26,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",24,8,54,,,,
27,down,เต้ย อภิวัฒน์,อยู่บ่ได้,20,5,54,,,,
28,up,Pongsit Kampee,ตลอดเวลา,33,11,54,,,,
29,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),29,11,54,,,,
30,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,30,19,54,,,,
31,up,Pongsit Kampee,สุดใจ,37,19,54,,,,
32,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),35,14,14,,,,
33,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,34,10,3,,,,
34,up,Pongsit Kampee,คิดถึง,59,23,54,,,,
35,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),28,14,54,,,,
36,up,Dan + Shay,I Should Probably Go To Bed,48,26,16,,,,
37,up,Pongsit Kampee,แค่นั้น,63,22,51,,,,
38,up,Pongsit Kampee,เสมอ,62,27,53,,,,
39,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,32,6,54,,,,
40,up,テイラー・スウィフト,Begin Again,40,29,53,,,,
41,up,Taylor Swift,Mine (US Version),50,23,54,,,,
42,down,Lady Antebellum,Need You Now,31,13,54,,,,
43,up,Taylor Swift,Enchanted,66,1,48,,,,
44,down,Josh Turner,Your Man,38,28,6,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,3,9,77,2020-04-26,77,2020-04-26
46,down,Pongsit Kampee,มือปืน,39,20,54,,,,
47,up,Maren Morris,The Bones (Acoustic),51,12,27,,,,
48,up,Dan + Shay,Speechless,69,20,54,87,2019-10-13,87,2019-10-13
49,up,จรัล มโนเพ็ชร,พี่สาวครับ,70,30,52,,,,
50,down,テイラー・スウィフト,All Too Well,36,12,54,,,,
51,down,Pongsit Kampee,ไถ่เธอคืนมา,49,15,52,,,,
52,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,53,17,52,,,,
53,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),54,20,54,,,,
54,up,จินตหรา พูนลาภ,เต่างอย,77,15,54,,,,
55,up,แซ็ค ชุมแพ,คำแพง,61,25,54,,,,
56,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,65,20,54,,,,
57,down,SODA5 (โซดาไฟ),สังหารหมู่,44,17,54,,,,
58,up,Monkan Kankoon,สัญญาน้ำตาแม่,58,27,48,,,,
59,down,Pai Pongsathon,อ้ายเก่งกะด้อ,45,23,43,,,,
60,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,47,47,3,,,,
61,up,Taylor Swift,Speak Now,80,25,54,,,,
62,up,พร จันทพร,ปูหนีบอีปิ,64,46,5,,,,
63,up,Taylor Swift,Mean,75,29,53,,,,
64,up,Pongsit Kampee,หนุ่มน้อย,68,41,42,,,,
65,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),41,17,29,,,,
66,down,นุ๊ก ธนดล,คู่ขนาน,52,30,14,,,,
67,up,แบม ไพลิน,บ่ต้องการเศษใจ,86,52,2,,,,
68,up,Maleehuana,แสงจันทร์,83,45,41,,,,
69,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,74,43,31,,,,
70,up,Pongsit Kampee,อยู่ตรงนี้,87,64,22,,,,
71,down,Maimurng,อย่าปล่อยมือ,46,28,31,,,,
72,-,Carabao,เมด อิน ไทยแลนด์,-,40,30,,,,
73,-,TaitosmitH,Amazing Thailand,-,27,44,,,,
74,up,Jimmie Allen & Noah Cyrus,This is Us,98,31,24,,,,
75,-,Champ Champram,กรุณาฟังให้จบ,-,61,9,,,,
76,-,Morgan Wallen,More than My Hometown,-,25,16,40,2020-04-26,40,2020-04-26
77,-,Taylor Swift,Our Song,-,26,12,,,,
78,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,74,6,,,,
79,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,5,,,,
80,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,10,53,,,,
81,down,Tai Orathai,ซังได้ซังแล้ว,55,22,54,,,,
82,-,Maren Morris,The Bones,-,39,40,76,2019-12-22,50,2020-01-12
83,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),92,40,47,,,,
84,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,94,32,52,,,,
85,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,1,,,,
86,-,จรัล มโนเพ็ชร,ฮานี้บ่าเฮ้ย,-,82,2,,,,
87,-,Shania Twain,You're Still the One (International Mix),-,16,49,,,,
88,down,Monkan Kankoon,งานแต่งคนจน,43,22,45,,,,
89,down,Carabao,ราชาเงินผ่อน,57,57,12,,,,
90,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),97,38,49,,,,
91,up,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,91,49,2,,,,
92,-,Jimmie Allen & Nelly,Good Times Roll,-,92,1,,,,
93,-,จรัล มโนเพ็ชร,รางวัลแด่คนช่างฝัน,-,72,4,,,,
94,-,Pongthep Gradoanchumnaan,ตังเก,-,35,15,,,,
95,down,Mike Piromporn,กลับคำสาหล่า,72,35,53,,,,
96,down,Taylor Swift,Sparks Fly,73,24,52,,,,
97,-,Lady Antebellum,Ocean,-,14,22,,,,
98,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,62,11,,,,
99,-,Tai Orathai,มาจากดิน,-,99,1,,,,
100,down,Carabao,สัญญาหน้าฝน,93,4,42,,,,
