Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,143,,,,
2,up,Taylor Swift,Back to December,2,2,165,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,91,,,,
4,down,New Country นิวคันทรี่,Stand by หล่อ,3,3,5,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,165,21,2019-10-06,9,2019-10-13
6,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),7,2,9,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,99,18,2021-02-21,18,2021-02-21
8,up,Monkan Kankoon,นางไอ่ของอ้าย,9,8,13,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,91,,,,
10,up,Monkan Kankoon,เป็นเกียรติหลาย,13,8,27,,,,
11,up,New Country นิวคันทรี่,ติ่งค่ะ,11,10,4,,,,
12,down,Taylor Swift,You Belong With Me,10,3,165,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,165,7,2019-10-06,7,2019-10-06
14,up,Monkan Kankoon,อ้ายมาส่งทาง,18,8,74,,,,
15,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),16,3,107,,,,
16,down,อานัส,สันละกะยา,15,10,4,,,,
17,down,TaitosmitH,แดงกับเขียว,14,6,111,,,,
18,up,Kong Huayrai,บุญเก่า,20,14,6,,,,
19,down,TaitosmitH,โคโยตี้ (feat. MILLI),17,2,48,,,,
20,up,Tai Orathai,ผาแดงของน้อง,21,16,5,,,,
21,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,19,7,11,,,,
22,up,หนุ่ม มีซอ,ฮัก,22,6,61,,,,
23,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),29,13,5,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,91,63,2021-04-18,63,2021-04-18
25,up,Carabao,สัญญาหน้าฝน,25,4,139,,,,
26,up,Monkan Kankoon,งานแต่งคนจน,33,22,153,,,,
27,down,Takkatan Chonlada,รอเป็นคนถัดไป,26,19,33,,,,
28,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,27,22,29,,,,
29,up,Mike Piromporn,บุญผลา,84,29,71,,,,
30,up,Yinglee Srijumpol,คาเฟอีน,39,8,14,,,,
31,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,40,10,114,,,,
32,up,Pongsit Kampee,ไถ่เธอคืนมา,32,15,156,,,,
33,down,Siriporn Umpaipong,กอดคนนอกใจ,31,3,21,,,,
34,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),34,5,107,,,,
35,down,テイラー・スウィフト,Red,24,5,165,,,,
36,down,เรนิษรา,ผมเป็นของผมอย่างนี้,28,24,4,,,,
37,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",30,8,106,,,,
38,up,Monkan Kankoon,หนีบ่ม้ม,41,18,24,,,,
39,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,44,31,116,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,35,4,165,,,,
41,down,Pongsit Kampee,แค่นั้น,38,22,144,,,,
42,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,36,22,11,,,,
43,down,Monkan Kankoon,อ้ายบ่แม่นเขา,37,37,49,,,,
44,up,Carabao,ทะเลใจ,47,15,165,,,,
45,up,Pongsit Kampee,ตลอดเวลา,48,11,165,,,,
46,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,42,32,26,,,,
47,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),74,8,41,,,,
48,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),46,12,55,,,,
49,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,43,14,20,,,,
50,up,Monkan Kankoon,สัญญาน้ำตาแม่,50,27,142,,,,
51,-,ชาวคณะสุนทราภรณ์,สวัสดีปีใหม่,-,51,1,,,,
52,up,บุ๊ค ศุภกาญจน์,คนกระจอก,58,8,25,,,,
53,up,VIENG NARUEMON,แฟนเก่ากลับใจ,55,8,33,,,,
54,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,53,49,32,,,,
55,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,19,138,,,,
56,up,Sorn Sinchai,ผัวเก่า,63,48,25,,,,
57,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,61,52,26,,,,
58,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,70,58,36,,,,
59,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,81,59,35,,,,
60,down,Lady Antebellum,Need You Now,45,13,165,,,,
61,-,ไววิทย์,อังเดร ปิแอร์,-,56,1,,,,
62,down,テイラー・スウィフト,22,49,6,165,,,,
63,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,67,13,17,,,,
64,down,Taylor Swift,Fearless (Taylor’s Version),52,5,91,,,,
65,down,Dokor Thoongthong,เมียเก่า,60,35,26,,,,
66,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),64,7,34,,,,
67,up,Pongsit Kampee,คิดถึง,71,23,161,,,,
68,down,Carabao,นางงามตู้กระจก,66,13,89,,,,
69,down,แซ็ค ชุมแพ,คำแพง,68,25,129,,,,
70,down,Earnkwan Waranya,คนตอบบ่อยู่,57,47,54,,,,
71,down,Takkatan Chonlada,หนาวแสงนีออน,69,35,17,,,,
72,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,73,34,5,,,,
73,up,Beer Prompong,สิกอดแบบบ่ถาม,91,29,2,,,,
74,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),65,12,43,,,,
75,up,Tai Orathai,เต็มใจให้,75,57,33,,,,
76,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),79,7,107,,,,
77,down,Preecha Patphai,เด๋อนางเด้อ,62,55,4,,,,
78,up,Pai Pongsathon,อ้ายเก่งกะด้อ,85,23,73,,,,
79,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,82,49,18,,,,
80,down,Dan + Shay,Speechless,51,20,155,87,2019-10-13,87,2019-10-13
81,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),59,3,100,,,,
82,down,Tai Orathai,กินข้าวหรือยัง,76,56,18,,,,
83,-,Taylor Swift,New Year’s Day,-,26,19,,,,
84,-,สุนทราภรณ์,สวัสดีปีใหม่,-,66,2,,,,
85,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,8,163,,,,
86,up,เต้ย อภิวัฒน์,อยู่บ่ได้,88,5,136,,,,
87,-,Carabao,วณิพก,-,8,86,,,,
88,-,ชาวคณะสุนทราภรณ์,รื่นเริงเถลิงศก,-,84,1,,,,
89,up,Carrie Underwood,Do You Hear What I Hear,92,58,5,,,,
90,-,คลื่นลูกใหม่สุนทราภรณ์,สวัสดีปีใหม่,-,85,1,,,,
91,-,ชาวคณะสุนทราภรณ์,ไชโยปีใหม่,-,87,1,,,,
92,-,Pee Saderd,จี่หอย,-,62,20,,,,
93,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงปีใหม่,-,86,2,,,,
94,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,42,,,,
95,down,วินัย จุลละบุษปะ,พรหมลิขิต,78,13,9,,,,
96,down,Kacey Musgraves,simple times,89,1,69,,,,
97,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,87,43,25,,,,
98,up,จรัล มโนเพ็ชร,พี่สาวครับ,99,30,144,,,,
99,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,7,165,,,,
100,down,เน็ค นฤพล,เจ็บส่ำฟ้า,77,15,71,,,,
