Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,136,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,84,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,92,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,158,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Back to December,5,2,158,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,84,,,,
7,up,Taylor Swift,You Belong With Me,7,3,158,,,,
8,up,Monkan Kankoon,เป็นเกียรติหลาย,9,8,20,,,,
9,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),16,2,2,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,158,7,2019-10-06,7,2019-10-06
11,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,100,,,,
12,up,Monkan Kankoon,นางไอ่ของอ้าย,12,8,6,,,,
13,up,TaitosmitH,แดงกับเขียว,14,6,104,,,,
14,down,TaitosmitH,โคโยตี้ (feat. MILLI),10,2,41,,,,
15,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,67,,,,
16,down,Yinglee Srijumpol,คาเฟอีน,11,8,7,,,,
17,up,หนุ่ม มีซอ,ฮัก,17,6,54,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,84,63,2021-04-18,63,2021-04-18
19,up,Monkan Kankoon,หนีบ่ม้ม,21,18,17,,,,
20,up,テイラー・スウィフト,22,28,6,158,,,,
21,up,Carabao,สัญญาหน้าฝน,22,4,132,,,,
22,up,Takkatan Chonlada,รอเป็นคนถัดไป,34,19,26,,,,
23,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,29,22,22,,,,
24,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),18,7,27,,,,
25,up,Monkan Kankoon,งานแต่งคนจน,26,22,146,,,,
26,down,テイラー・スウィフト,Red,20,5,158,,,,
27,down,Tai Orathai,ซังได้ซังแล้ว,25,22,84,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,23,4,158,,,,
29,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,37,14,13,,,,
30,up,Pongsit Kampee,ไถ่เธอคืนมา,35,15,149,,,,
31,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),32,5,100,,,,
32,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,39,10,107,,,,
33,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",27,8,99,,,,
34,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),24,12,48,,,,
35,down,Lady Antebellum,Need You Now,30,13,158,,,,
36,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,50,32,19,,,,
37,up,Siriporn Umpaipong,กอดคนนอกใจ,43,3,14,,,,
38,down,Pongsit Kampee,แค่นั้น,31,22,137,,,,
39,up,Dan + Shay,Speechless,41,20,148,87,2019-10-13,87,2019-10-13
40,up,Monkan Kankoon,อ้ายบ่แม่นเขา,53,37,42,,,,
41,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,45,31,109,,,,
42,up,Taylor Swift,Teardrops On My Guitar (Pop Version),47,32,24,,,,
43,down,Kacey Musgraves,simple times,36,1,62,,,,
44,down,บุ๊ค ศุภกาญจน์,คนกระจอก,42,8,18,,,,
45,down,Pongsit Kampee,ตลอดเวลา,40,11,158,,,,
46,up,Taylor Swift,Fifteen (Taylor’s Version),46,6,84,,,,
47,down,VIENG NARUEMON,แฟนเก่ากลับใจ,33,8,26,,,,
48,up,Taylor Swift,Fearless (Taylor’s Version),48,5,84,,,,
49,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,38,22,4,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,7,158,,,,
51,up,Carabao,ทะเลใจ,52,15,158,,,,
52,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),51,3,93,,,,
53,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),57,8,34,,,,
54,up,Taylor Swift,Our Song,61,26,58,,,,
55,up,Taylor Swift,Mine (US Version),56,23,153,,,,
56,down,Maimurng,อย่าปล่อยมือ,54,28,107,,,,
57,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,65,49,25,,,,
58,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),59,12,36,,,,
59,up,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,135,,,,
60,up,Carabao,นางงามตู้กระจก,70,13,82,,,,
61,up,Dokor Thoongthong,เมียเก่า,77,35,19,,,,
62,down,Pongsit Kampee,คิดถึง,60,23,154,,,,
63,up,Tai Orathai,กินข้าวหรือยัง,75,56,11,,,,
64,down,Takkatan Chonlada,หนาวแสงนีออน,63,35,10,,,,
65,up,Mike Piromporn,บุญผลา,79,29,65,,,,
66,up,Earnkwan Waranya,คนตอบบ่อยู่,68,47,47,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,8,158,,,,
68,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,72,58,29,,,,
69,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,55,8,38,,,,
70,-,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,-,7,4,,,,
71,down,Taylor Swift,Mean,62,29,134,,,,
72,up,Tai Orathai,เต็มใจให้,82,57,26,,,,
73,up,แซ็ค ชุมแพ,คำแพง,93,25,122,,,,
74,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),67,7,100,,,,
75,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,76,52,19,,,,
76,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,81,19,131,,,,
77,down,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,44,44,3,,,,
78,-,สุนทราภรณ์,รำวงลอยกระทง,-,78,2,,,,
79,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,73,59,31,,,,
80,down,Sorn Sinchai,ผัวเก่า,69,48,18,,,,
81,down,เต้ย อภิวัฒน์,อยู่บ่ได้,74,5,130,,,,
82,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",80,5,83,,,,
83,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),87,11,93,,,,
84,down,Kacey Musgraves,justified,64,5,63,,,,
85,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,84,13,10,,,,
86,-,Siriporn Umpaipong,ปริญญาใจ,-,78,5,,,,
87,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,45,2,,,,
88,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,92,43,18,,,,
89,up,Got Jakraphan,คาถามหานิยม,89,63,25,,,,
90,up,Dan + Shay,Tequila,90,40,42,,,,
91,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,86,2,,,,
92,-,เศรษฐา ศิระฉายา,เต้นรำวันลอยกระทง,-,92,1,,,,
93,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,93,1,,,,
94,down,หนามเตย,ชอบแบบนี้,83,3,140,,,,
95,down,Taylor Swift,Speak Now,85,25,125,,,,
96,down,Pongsit Kampee,สุดใจ,88,19,154,,,,
97,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,37,9,,,,
98,down,Tai Orathai,ดอกหญ้าในป่าปูน,96,48,25,,,,
99,down,Taylor Swift,Sparks Fly,78,24,134,,,,
100,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงคืนลอยกระทง,-,100,1,,,,
