Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,125,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,73,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,147,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,81,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,5,2,147,,,,
6,up,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,30,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,147,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,73,,,,
9,up,TaitosmitH,แดงกับเขียว,9,6,93,,,,
10,up,Taylor Swift,You Belong With Me,10,3,147,,,,
11,up,Monkan Kankoon,เป็นเกียรติหลาย,11,8,9,,,,
12,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),16,12,37,,,,
13,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),12,7,16,,,,
14,down,หนุ่ม มีซอ,ฮัก,13,6,43,,,,
15,down,テイラー・スウィフト,Red,14,5,147,,,,
16,up,Pongsit Kampee,ไถ่เธอคืนมา,17,15,138,,,,
17,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),18,3,89,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,73,63,2021-04-18,63,2021-04-18
19,down,David Morris,Carrying Your Love,15,13,4,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,147,,,,
21,up,Monkan Kankoon,อ้ายมาส่งทาง,21,8,56,,,,
22,up,テイラー・スウィフト,22,25,6,147,,,,
23,up,Carabao,สัญญาหน้าฝน,29,4,121,,,,
24,up,Pongsit Kampee,ตลอดเวลา,24,11,147,,,,
25,up,Pongsit Kampee,แค่นั้น,28,22,126,,,,
26,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),22,12,25,,,,
27,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,27,22,11,,,,
28,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,30,8,27,,,,
29,down,VIENG NARUEMON,แฟนเก่ากลับใจ,23,8,15,,,,
30,up,Lady Antebellum,Need You Now,33,13,147,,,,
31,up,Monkan Kankoon,หนีบ่ม้ม,38,18,6,,,,
32,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),31,8,23,,,,
33,up,Monkan Kankoon,งานแต่งคนจน,45,22,135,,,,
34,up,บุ๊ค ศุภกาญจน์,คนกระจอก,37,8,7,,,,
35,down,Takkatan Chonlada,รอเป็นคนถัดไป,32,19,15,,,,
36,up,Carabao,ทะเลใจ,39,15,147,,,,
37,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,37,5,,,,
38,up,Kacey Musgraves,simple times,41,1,51,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),35,5,73,,,,
40,down,David J,Lost My Heartbreak,36,6,24,,,,
41,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),48,5,89,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,7,147,,,,
43,down,Carabao,วณิพก,42,8,76,,,,
44,up,Dan + Shay,Speechless,51,20,137,87,2019-10-13,87,2019-10-13
45,up,Taylor Swift,Fifteen (Taylor’s Version),46,6,73,,,,
46,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",43,5,72,,,,
47,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),26,10,19,,,,
48,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),47,3,82,,,,
49,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,44,10,96,,,,
50,up,Pongsit Kampee,คิดถึง,52,23,143,,,,
51,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,56,31,98,,,,
52,up,Monkan Kankoon,อ้ายบ่แม่นเขา,63,37,31,,,,
53,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,50,19,50,,,,
54,up,Taylor Swift,Mine (US Version),54,23,142,,,,
55,up,Taylor Swift,Mean,60,29,123,,,,
56,up,Pongsit Kampee,สุดใจ,69,19,143,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,8,147,,,,
58,up,Shania Twain,You're Still the One (International Mix),59,16,60,,,,
59,up,Pongsit Kampee,เสมอ,67,27,115,,,,
60,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,57,52,8,,,,
61,down,Skeeter Davis,The End of the World,34,21,18,,,,
62,down,Taylor Swift,Our Song,55,26,47,,,,
63,down,TaitosmitH,เสื้อกั๊ก,49,9,30,,,,
64,down,Carabao,เมด อิน ไทยแลนด์,58,40,78,,,,
65,up,Monkan Kankoon,สัญญาน้ำตาแม่,65,27,126,,,,
66,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),64,7,89,,,,
67,up,Carabao,นางงามตู้กระจก,98,13,71,,,,
68,up,Taylor Swift,Teardrops On My Guitar (Pop Version),78,32,13,,,,
69,down,Champ Champram,กรุณาฟังให้จบ,61,61,29,,,,
70,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,70,58,18,,,,
71,up,Siriporn Umpaipong,กอดคนนอกใจ,77,3,3,,,,
72,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,99,19,120,,,,
73,up,Taylor Swift,Speak Now,74,25,118,,,,
74,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,89,14,2,,,,
75,up,Maimurng,อย่าปล่อยมือ,94,28,96,,,,
76,up,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,76,60,11,,,,
77,down,Tai Orathai,เต็มใจให้,71,57,15,,,,
78,up,Got Jakraphan,คาถามหานิยม,91,63,14,,,,
79,up,Taylor Swift,Sparks Fly,90,24,124,,,,
80,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",72,8,88,,,,
81,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,80,59,20,,,,
82,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,92,1,55,,,,
83,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,68,43,7,,,,
84,up,Sorn Sinchai,ผัวเก่า,84,48,8,,,,
85,down,Earnkwan Waranya,คนตอบบ่อยู่,62,47,37,,,,
86,up,เต้ย อภิวัฒน์,อยู่บ่ได้,86,5,119,,,,
87,up,แซ็ค ชุมแพ,คำแพง,96,25,115,,,,
88,down,Pongsit Kampee,อยู่ตรงนี้,79,64,37,,,,
89,-,Josh Ross,Iris (Apple Music Home Session),-,21,1,,,,
90,down,จรัล มโนเพ็ชร,พี่สาวครับ,87,30,129,,,,
91,down,Dokor Thoongthong,เมียเก่า,81,35,8,,,,
92,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,88,49,9,,,,
93,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),85,5,62,,,,
94,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,11,83,,,,
95,down,Kacey Musgraves,justified,66,5,52,,,,
96,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,17,,,,
97,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,4,,,,
98,down,Taylor Swift,Bonus Track 1 (From The Vault),75,3,73,86,2021-04-04,86,2021-04-04
99,-,Luke Combs,The Kind of Love We Make,-,33,8,,,,
100,-,Mike Piromporn,บุญผลา,-,29,59,,,,
