Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,146,,,,
2,up,Taylor Swift,Back to December,2,2,168,,,,
3,up,New Country นิวคันทรี่,Stand by หล่อ,3,3,8,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,168,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,94,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,102,18,2021-02-21,18,2021-02-21
7,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),7,2,12,,,,
8,up,Monkan Kankoon,นางไอ่ของอ้าย,8,8,16,,,,
9,up,Monkan Kankoon,เป็นเกียรติหลาย,10,8,30,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,94,,,,
11,up,Taylor Swift,You Belong With Me,13,3,168,,,,
12,down,New Country นิวคันทรี่,ติ่งค่ะ,11,10,7,,,,
13,up,Siriporn Umpaipong,กอดคนนอกใจ,32,3,24,,,,
14,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,77,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,168,7,2019-10-06,7,2019-10-06
16,down,อานัส,สันละกะยา,12,10,7,,,,
17,up,Kong Huayrai,บุญเก่า,19,14,9,,,,
18,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),16,3,110,,,,
19,down,TaitosmitH,แดงกับเขียว,18,6,114,,,,
20,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),17,13,8,,,,
21,down,TaitosmitH,โคโยตี้ (feat. MILLI),20,2,51,,,,
22,up,Tai Orathai,ผาแดงของน้อง,22,16,8,,,,
23,up,Monkan Kankoon,งานแต่งคนจน,24,22,156,,,,
24,up,เรนิษรา,ผมเป็นของผมอย่างนี้,26,24,7,,,,
25,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,30,22,32,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,94,63,2021-04-18,63,2021-04-18
27,up,Takkatan Chonlada,รอเป็นคนถัดไป,28,19,36,,,,
28,down,Carabao,สัญญาหน้าฝน,25,4,142,,,,
29,down,หนุ่ม มีซอ,ฮัก,23,6,64,,,,
30,up,Monkan Kankoon,หนีบ่ม้ม,31,18,27,,,,
31,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,37,31,119,,,,
32,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,34,10,117,,,,
33,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,29,7,14,,,,
34,up,テイラー・スウィフト,Red,35,5,168,,,,
35,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,27,22,14,,,,
36,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,38,32,29,,,,
37,up,Monkan Kankoon,อ้ายบ่แม่นเขา,39,37,52,,,,
38,down,Pongsit Kampee,ไถ่เธอคืนมา,33,15,159,,,,
39,-,Beer Prompong,เงาะเกี้ยวสาว,-,6,1,,,,
40,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,5,110,,,,
41,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",40,8,109,,,,
42,up,Monkan Kankoon,สัญญาน้ำตาแม่,48,27,145,,,,
43,up,Carabao,ทะเลใจ,44,15,168,,,,
44,down,Pongsit Kampee,แค่นั้น,42,22,147,,,,
45,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,47,14,23,,,,
46,down,Lady Antebellum,Need You Now,41,13,168,,,,
47,up,Dokor Thoongthong,เมียเก่า,61,35,29,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,43,4,168,,,,
49,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,56,49,35,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),50,5,94,,,,
51,down,Pongsit Kampee,ตลอดเวลา,49,11,168,,,,
52,up,Sorn Sinchai,ผัวเก่า,59,48,28,,,,
53,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,66,13,20,,,,
54,up,テイラー・スウィフト,22,54,6,168,,,,
55,down,Mike Piromporn,บุญผลา,45,29,74,,,,
56,up,VIENG NARUEMON,แฟนเก่ากลับใจ,62,8,36,,,,
57,down,Beer Prompong,สิกอดแบบบ่ถาม,51,29,5,,,,
58,down,Earnkwan Waranya,คนตอบบ่อยู่,57,47,57,,,,
59,up,ไววิทย์,อังเดร ปิแอร์,71,56,4,,,,
60,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),91,60,2,,,,
61,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,53,34,8,,,,
62,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,19,141,,,,
63,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),55,8,44,,,,
64,up,Tai Orathai,เต็มใจให้,86,57,36,,,,
65,up,Tai Orathai,กินข้าวหรือยัง,68,56,21,,,,
66,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),58,12,58,,,,
67,up,ไววิทย์,กระดังงาเกรียมไฟ,77,36,2,,,,
68,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,64,52,29,,,,
69,down,Yinglee Srijumpol,คาเฟอีน,46,8,17,,,,
70,down,Dan + Shay,Speechless,63,20,158,87,2019-10-13,87,2019-10-13
71,down,Carabao,นางงามตู้กระจก,65,13,92,,,,
72,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),70,7,37,,,,
73,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,8,166,,,,
74,down,แซ็ค ชุมแพ,คำแพง,73,25,132,,,,
75,up,Takkatan Chonlada,หนาวแสงนีออน,75,35,20,,,,
76,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,84,44,10,,,,
77,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,60,58,39,,,,
78,up,Tai Orathai,ซังได้ซังแล้ว,79,22,92,,,,
79,-,Paowalee Pornpimon,พ่อเนื้อทอง,-,9,1,,,,
80,up,Taylor Swift,Sparks Fly,81,24,142,,,,
81,up,Taylor Swift,Speak Now,85,25,132,,,,
82,down,Kacey Musgraves,simple times,52,1,72,,,,
83,up,Siriporn Umpaipong,ปริญญาใจ,88,78,13,,,,
84,down,Pongsit Kampee,คิดถึง,83,23,164,,,,
85,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,75,,,,
86,down,บุ๊ค ศุภกาญจน์,คนกระจอก,76,8,28,,,,
87,down,เต้ย อภิวัฒน์,อยู่บ่ได้,82,5,138,,,,
88,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,87,7,167,,,,
89,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,72,49,21,,,,
90,down,ไววิทย์,จันทร์ลําเอียง,89,68,2,,,,
91,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),80,12,46,,,,
92,down,Taylor Swift,Fifteen (Taylor’s Version),78,6,93,,,,
93,-,Champ Champram,กรุณาฟังให้จบ,-,61,31,,,,
94,down,Kung Suthirat R Siam,เทพีบ้านไพร,90,45,9,,,,
95,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,43,26,,,,
96,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,5,,,,
97,-,เบนซ์ ปรีชา,ใจคะลาดหมื่น,-,44,1,,,,
98,-,วินัย จุลละบุษปะ,พรหมลิขิต,-,13,11,,,,
99,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,26,,,,
100,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,76,2,,,,
