Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,105,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,127,21,2019-10-06,9,2019-10-13
3,up,TaitosmitH,โคโยตี้ (feat. MILLI),3,2,10,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,53,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,61,18,2021-02-21,18,2021-02-21
6,up,Thomas Rhett & Katy Perry,Where We Started,39,6,2,,,,
7,down,David J,Lost My Heartbreak,6,6,4,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,127,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Back to December,8,2,127,,,,
10,up,Taylor Swift,You Belong With Me,10,3,127,,,,
11,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,11,8,7,,,,
12,up,Monkan Kankoon,อ้ายมาส่งทาง,13,8,36,,,,
13,up,テイラー・スウィフト,Red,14,5,127,,,,
14,down,TaitosmitH,เสื้อกั๊ก,12,9,10,,,,
15,down,Kacey Musgraves,simple times,9,1,31,,,,
16,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),25,8,3,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,53,63,2021-04-18,63,2021-04-18
18,up,หนุ่ม มีซอ,ฮัก,20,6,23,,,,
19,down,Lady Antebellum,Need You Now,18,13,127,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,4,127,,,,
21,down,TaitosmitH,เพื่อชีวิต(กู),16,7,11,,,,
22,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),27,3,62,,,,
23,up,TaitosmitH,แดงกับเขียว,29,6,73,,,,
24,down,テイラー・スウィフト,22,22,6,127,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,53,,,,
26,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,24,1,35,,,,
27,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,26,10,76,,,,
28,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",23,5,52,,,,
29,up,Monkan Kankoon,งานแต่งคนจน,30,22,115,,,,
30,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),42,5,42,,,,
31,up,Pongsit Kampee,ตลอดเวลา,45,11,127,,,,
32,up,TaitosmitH,Hello mama,38,4,68,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,7,127,,,,
34,up,Carabao,ทะเลใจ,34,15,127,,,,
35,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),33,10,10,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),35,5,53,,,,
37,up,Carabao,วณิพก,88,8,57,,,,
38,up,Taylor Swift,Speak Now,49,25,98,,,,
39,down,Kacey Musgraves,justified,32,5,33,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),40,6,53,,,,
41,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,60,31,80,,,,
42,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,37,19,30,,,,
43,up,Taylor Swift,Sparks Fly,87,24,105,,,,
44,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,70,20,16,,,,
45,down,Carabao,ดอกไม้กับผีเสื้อ,31,12,4,,,,
46,up,Pongthep Gradoanchumnaan,ตังเก,73,35,31,,,,
47,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),36,12,10,,,,
48,up,Pongsit Kampee,มือปืน,50,20,124,,,,
49,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,14,1,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,8,127,,,,
51,up,Jesse Mek,Happy Man Of The Earth,82,51,2,,,,
52,up,Pongsit Kampee,คิดถึง,72,23,123,,,,
53,up,Pongsit Kampee,สุดใจ,89,19,124,,,,
54,up,Taylor Swift,Mean,69,29,103,,,,
55,down,Carabao,40 ปี ฅนคาราบาว,21,6,7,,,,
56,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,31,1,,,,
57,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,46,18,115,,,,
58,up,Niko Moon,GOOD TIME,97,16,24,,,,
59,down,Monkan Kankoon,สัญญาน้ำตาแม่,57,27,111,,,,
60,down,เน็ค นฤพล,เจ็บส่ำฟ้า,52,15,50,,,,
61,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,64,15,26,,,,
62,down,Pongsit Kampee,แค่นั้น,58,22,109,,,,
63,up,Josh Turner,Your Man,77,28,45,,,,
64,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,76,4,46,,,,
65,up,Pongsit Kampee,แค่นั้น,93,34,105,,,,
66,-,วงสุนทราภรณ์,รำวงสงกรานต์หวานใจ,-,33,1,,,,
67,up,Taylor Swift,Hey Stephen (Taylor’s Version),85,7,45,,,,
68,down,Dan + Shay,Glad You Exist,54,13,61,,,,
69,-,Carabao,สามช่าหาเพื่อน,-,69,1,,,,
70,down,Carabao,สัญญาหน้าฝน,43,4,101,,,,
71,down,หนามเตย,ชอบแบบนี้,62,3,125,,,,
72,down,Pongsit Kampee,ไถ่เธอคืนมา,48,15,118,,,,
73,-,Maimurng,อย่าปล่อยมือ,-,28,80,,,,
74,down,Shania Twain,You're Still the One,59,26,59,,,,
75,down,TaitosmitH,ไส้แห้ง,47,24,8,,,,
76,-,Pongsit Kampee,เลือกรักเธอ,-,76,1,,,,
77,down,จรัล มโนเพ็ชร,พี่สาวครับ,44,30,113,,,,
78,down,テイラー・スウィフト,All Too Well,56,12,126,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),65,3,55,86,2021-04-04,86,2021-04-04
80,down,Taylor Swift,Mine (US Version),67,23,123,,,,
81,-,Pongsit Kampee,ตลอดเวลา,-,39,26,,,,
82,up,Maleehuana,สหายสุรา,99,75,4,,,,
83,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,24,,,,
84,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,32,,,,
85,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),75,31,11,,,,
86,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,13,,,,
87,down,TaitosmitH,ผีพนัน,41,16,10,,,,
88,down,Gabby Barrett,I Hope (feat. Charlie Puth),68,3,82,77,2020-04-26,77,2020-04-26
89,down,TaitosmitH,สภาโจ๊ก,66,18,9,,,,
90,-,Beer Prompong,ฮักอยู่,-,61,13,,,,
91,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,22,2,,,,
92,-,Skeeter Davis,The End of the World,-,21,15,,,,
93,down,Dan + Shay,Speechless,55,20,117,87,2019-10-13,87,2019-10-13
94,-,Nelly & Florida Georgia Line,Lil Bit,-,24,19,,,,
95,down,TaitosmitH,ดวงดารา,53,17,10,,,,
96,down,Taylor Swift,Our Song,79,26,28,,,,
97,down,Tai Orathai,เจ้าชายของชีวิต,86,34,36,,,,
98,-,Carabao,คนล่าฝัน,-,34,55,,,,
99,down,Carabao,เมด อิน ไทยแลนด์,74,40,61,,,,
100,-,Monkan Kankoon,อ้ายฮักเขา ตอนเจ้าบ่ฮัก,-,57,9,,,,
