Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,67,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,67,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,3,67,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,67,,,,
5,up,Taylor Swift,Back to December,5,2,67,,,,
6,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,67,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,7,67,,,,
8,down,テイラー・スウィフト,Red,7,5,67,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,22,77,2020-04-26,77,2020-04-26
10,up,テイラー・スウィフト,22,10,6,67,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,67,,,,
12,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,11,10,16,,,,
13,up,Dan + Shay,Glad You Exist,55,13,2,,,,
14,up,TaitosmitH,แดงกับเขียว,15,6,13,,,,
15,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),69,3,2,,,,
16,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
17,up,Dan + Shay,Speechless (Acoustic),25,4,63,,,,
18,down,Keith Urban,One Too Many,12,4,22,,,,
19,down,Carabao,ทะเลใจ,16,15,67,,,,
20,up,เต้ย อภิวัฒน์,อยู่บ่ได้,36,5,67,,,,
21,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,19,19,11,,,,
22,up,หนามเตย,ชอบแบบนี้,23,3,67,,,,
23,down,Morgan Wallen,Wasted on You,13,3,6,45,2021-01-17,45,2021-01-17
24,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),17,14,27,,,,
25,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),18,12,10,,,,
26,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),26,5,67,,,,
27,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),27,7,67,,,,
28,down,Pongsit Kampee,ตลอดเวลา,20,11,67,,,,
29,up,Pongsit Kampee,มือปืน,32,20,67,,,,
30,up,Pongsit Kampee,คิดถึง,50,23,67,,,,
31,down,ลำเพลิน วงศกร,โรคซึมเหล้า,30,13,26,,,,
32,up,Monkan Kankoon,งานแต่งคนจน,40,22,57,,,,
33,down,Dan + Shay,Speechless,29,20,67,87,2019-10-13,87,2019-10-13
34,up,Pongsit Kampee,สุดใจ,34,19,67,,,,
35,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),28,4,67,,,,
36,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),21,2,56,,,,
37,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,37,19,67,,,,
38,down,Taylor Swift,Mine (US Version),33,23,67,,,,
39,down,Lady Antebellum,Need You Now,35,13,67,,,,
40,up,Shania Twain,You're Still the One,53,26,16,,,,
41,up,Pongsit Kampee,เสมอ,47,27,66,,,,
42,up,อาร์ท มหาหอย,ไสเจ้าว่า,45,17,21,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,42,26,29,,,,
44,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,22,18,57,,,,
45,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,41,6,67,,,,
46,up,テイラー・スウィフト,All Too Well,51,12,67,,,,
47,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),48,14,67,,,,
48,up,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,61,,,,
49,down,Maren Morris,The Bones (Acoustic),43,12,39,,,,
50,down,Morgan Wallen,Sand in My Boots,24,11,6,75,2021-01-17,71,2021-01-24
51,down,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),39,22,10,,,,
52,up,แบม ไพลิน,บ่ต้องการเศษใจ,62,52,11,,,,
53,up,แซ็ค ชุมแพ,คำแพง,61,25,67,,,,
54,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",59,8,67,,,,
55,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),52,11,67,,,,
56,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),31,17,20,,,,
57,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,58,,,,
58,up,Pongsit Kampee,แค่นั้น,63,22,63,,,,
59,down,TaitosmitH,Hello mama,46,4,47,,,,
60,up,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,99,31,7,,,,
61,up,テイラー・スウィフト,Begin Again,73,29,66,,,,
62,up,จรัล มโนเพ็ชร,พี่สาวครับ,68,30,65,,,,
63,up,การ์เนต สะเลอปี้,ฝนเทลงมา,100,10,59,,,,
64,down,Carabao,สัญญาหน้าฝน,38,4,50,,,,
65,up,Taylor Swift,Mean,87,29,62,,,,
66,up,Maren Morris,The Bones,89,39,45,76,2019-12-22,50,2020-01-12
67,down,Mike Piromporn,กลับคำสาหล่า,54,35,61,,,,
68,down,Taylor Swift,Sparks Fly,67,24,61,,,,
69,-,Taylor Swift,Speak Now,-,25,65,,,,
70,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,62,,,,
71,-,Noah Schnacky,Every Girl I Ever Loved,-,21,5,,,,
72,-,Pongsit Kampee,สุดใจ,-,65,9,,,,
73,down,Carabao,เมด อิน ไทยแลนด์,57,40,39,,,,
74,down,Carabao,วณิพก,56,8,37,,,,
75,-,Carabao,ราชาเงินผ่อน,-,71,4,,,,
76,-,Taylor Swift,Dear John,-,48,1,,,,
77,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,58,31,35,,,,
78,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),94,20,64,,,,
79,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),-,27,59,,,,
80,-,Akekachai Sriwichai,หมากัด,-,56,6,,,,
81,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,96,20,61,,,,
82,down,Mike Piromporn,บุญผลา,80,29,47,,,,
83,up,Pai Pongsathon,อ้ายเก่งกะด้อ,90,23,56,,,,
84,-,Tai Orathai,ซังได้ซังแล้ว,-,22,62,,,,
85,-,Pongsit Kampee,โรงเรียนของหนู,-,82,7,,,,
86,up,Pongsit Kampee,หนุ่มน้อย,93,41,47,,,,
87,-,Blake Shelton,Minimum Wage,-,85,1,,,,
88,down,Carabao,นางงามตู้กระจก,81,13,31,,,,
89,-,Gabby Barrett,I Hope,-,23,5,99,2020-01-12,78,2020-03-22
90,up,Pongsit Kampee,แค่นั้น,95,34,58,,,,
91,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,30,37,,,,
92,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,33,2,,,,
93,-,Lady Antebellum,Need You Now,-,44,9,,,,
94,down,Pongsit Kampee,ไถ่เธอคืนมา,65,15,63,,,,
95,-,Lee Brice,One of Them Girls,-,84,2,61,2020-04-19,61,2020-04-19
96,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,17,,,,
97,down,SODA5 (โซดาไฟ),สังหารหมู่,64,17,66,,,,
98,down,Pongsit Kampee,ไถ่เธอคืนมา,91,66,11,,,,
99,-,テイラー・スウィフト,I Almost Do,-,58,1,,,,
100,down,จินตหรา พูนลาภ,เต่างอย,60,15,64,,,,
