Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,83,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,17,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,9,63,2021-04-18,63,2021-04-18
4,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,18,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,83,7,2019-10-06,7,2019-10-06
6,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",7,5,9,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,38,77,2020-04-26,77,2020-04-26
8,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,17,4,2,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,9,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,4,83,,,,
11,down,テイラー・スウィフト,22,10,6,83,,,,
12,up,テイラー・スウィフト,Red,12,5,83,,,,
13,up,Taylor Swift,Back to December,15,2,83,,,,
14,down,Taylor Swift,You Belong With Me,11,3,83,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),16,3,11,86,2021-04-04,86,2021-04-04
16,down,Taylor Swift,Fearless (Taylor’s Version),14,5,9,,,,
17,up,Dan + Shay,Speechless (Acoustic),31,4,76,,,,
18,up,เน็ค นฤพล,เจ็บส่ำฟ้า,20,15,6,,,,
19,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,30,10,32,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,83,,,,
21,up,Taylor Swift,Bonus Track 4 (From The Vault),27,10,9,,,,
22,down,Dan + Shay,Glad You Exist,19,13,18,,,,
23,up,Pongsit Kampee,ตลอดเวลา,28,11,83,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,83,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,9,,,,
26,down,Carabao,ทะเลใจ,25,15,83,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),40,8,9,,,,
28,down,Taylor Swift,Hey Stephen (Taylor’s Version),24,7,9,,,,
29,up,Shania Twain,You're Still the One,98,26,27,,,,
30,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),64,25,3,,,,
31,down,Skeeter Davis,The End of the World,21,21,2,,,,
32,up,Pongsit Kampee,มือปืน,58,20,83,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),22,6,9,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),47,15,9,,,,
35,up,TaitosmitH,แดงกับเขียว,42,6,29,,,,
36,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,36,22,7,,,,
37,up,Pongsit Kampee,สุดใจ,69,19,82,,,,
38,down,ต้าร์ วสันต์,นกเจ่า,29,29,11,,,,
39,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,55,18,73,,,,
40,up,Taylor Swift,Bonus Track 3 (From The Vault),44,18,9,,,,
41,down,จรัล มโนเพ็ชร,พี่สาวครับ,39,30,80,,,,
42,up,เม้ก อภิสิทธิ์,แสดงอาการ,48,32,11,,,,
43,up,จา สิงห์ชัย,บักฮูขี่,59,42,9,,,,
44,-,Pongsit Kampee,คิดถึง,-,23,81,,,,
45,down,Monkan Kankoon,งานแต่งคนจน,34,22,73,,,,
46,down,Taylor Swift,Bonus Track 5 (From The Vault),43,15,9,,,,
47,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,12,24,,,,
48,up,テイラー・スウィフト,All Too Well,71,12,82,,,,
49,-,Kacey Musgraves,High Horse,-,25,2,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,11,9,,,,
