Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,42,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,42,7,2019-10-06,7,2019-10-06
3,up,TaitosmitH,บังขายถั่ว,3,3,3,,,,
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,42,,,,
5,up,Taylor Swift,You Belong With Me,5,3,42,,,,
6,up,Morgan Wallen,7 Summers,67,5,2,51,2020-08-23,51,2020-08-23
7,up,Taylor Swift,Back to December,7,2,42,,,,
8,down,TaitosmitH,Hello mama,6,4,22,,,,
9,up,テイラー・スウィフト,Red,9,5,42,,,,
10,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),37,10,2,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,42,,,,
12,down,テイラー・スウィフト,22,10,6,42,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,42,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,42,,,,
15,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),19,2,31,,,,
16,down,หนามเตย,ชอบแบบนี้,14,3,42,,,,
17,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,4,42,,,,
18,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,5,42,,,,
19,down,Carabao,ทะเลใจ,18,15,42,,,,
20,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),25,17,17,,,,
21,down,เต้ย อภิวัฒน์,อยู่บ่ได้,16,5,42,,,,
22,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),15,7,42,,,,
23,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,20,6,42,,,,
24,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),28,14,42,,,,
25,down,Lady Antebellum,Need You Now,23,13,42,,,,
26,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,21,18,32,,,,
27,up,Pongsit Kampee,ตลอดเวลา,34,11,42,,,,
28,up,TaitosmitH,Amazing Thailand,31,27,33,,,,
29,up,จินตหรา พูนลาภ,เต่างอย,30,15,42,,,,
30,up,Pongsit Kampee,สุดใจ,32,19,42,,,,
31,down,SODA5 (โซดาไฟ),สังหารหมู่,27,17,42,,,,
32,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,54,32,42,,,,
33,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",22,8,42,,,,
34,up,Pai Pongsathon,อ้ายเก่งกะด้อ,47,23,31,,,,
35,up,テイラー・スウィフト,All Too Well,38,12,42,,,,
36,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,29,19,42,,,,
37,up,テイラー・スウィフト,Begin Again,44,29,41,,,,
38,down,Pongsit Kampee,มือปืน,35,20,42,,,,
39,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),43,20,42,,,,
40,down,Monkan Kankoon,สัญญาน้ำตาแม่,33,27,37,,,,
41,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,42,,,,
42,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,1,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,26,26,4,,,,
44,down,Tai Orathai,ซังได้ซังแล้ว,36,22,42,,,,
45,up,Pongsit Kampee,แค่นั้น,59,22,40,,,,
46,up,การ์เนต สะเลอปี้,ฝนเทลงมา,58,10,42,,,,
47,up,แซ็ค ชุมแพ,คำแพง,75,25,42,,,,
48,down,Taylor Swift,Mean,46,29,41,,,,
49,down,Taylor Swift,Mine (US Version),42,23,42,,,,
50,down,TaitosmitH,คางคก,39,39,9,,,,
51,up,Carabao,วณิพก,70,8,24,,,,
52,up,Pongsit Kampee,เสมอ,55,27,41,,,,
53,down,Taylor Swift,Enchanted,50,1,36,,,,
54,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),68,27,42,,,,
55,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,45,20,42,,,,
56,down,Dan + Shay,Speechless,49,20,42,87,2019-10-13,87,2019-10-13
57,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,56,17,42,,,,
58,down,Pongsit Kampee,คิดถึง,51,23,42,,,,
59,-,Pongsit Kampee,หนุ่มน้อย,-,41,32,,,,
60,down,Monkan Kankoon,งานแต่งคนจน,41,22,33,,,,
61,up,Jimmie Allen & Noah Cyrus,This is Us,94,31,14,,,,
62,up,Tai Orathai,สิเทน้อง ให้บอกแน,87,53,35,,,,
63,down,Mike Piromporn,กลับคำสาหล่า,57,35,42,,,,
64,down,จรัล มโนเพ็ชร,พี่สาวครับ,40,30,40,,,,
65,down,Carabao,สัญญาหน้าฝน,53,4,30,,,,
66,-,Maimurng,อย่าปล่อยมือ,-,28,21,,,,
67,down,Taylor Swift,Speak Now,48,25,42,,,,
68,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,61,17,27,,,,
69,down,Dan + Shay,Speechless (Acoustic),62,4,38,,,,
70,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,38,40,,,,
71,-,Pongsit Kampee,คิดถึง,-,65,2,,,,
72,down,Pongsit Kampee,ไถ่เธอคืนมา,52,15,40,,,,
73,up,Pongthep Gradoanchumnaan,ตังเก,97,35,12,,,,
74,up,นุ๊ก ธนดล,คู่ขนาน,88,30,2,,,,
75,-,Josh Turner,Your Man,-,28,2,,,,
76,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,74,5,,,,
77,down,เต้ย อธิบดินทร์,งัดถั่งงัด,60,23,37,,,,
78,-,Morgan Wallen,Chasin' You,-,69,4,,,,
79,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,79,1,,,,
80,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),76,14,2,,,,
81,down,Shania Twain,You're Still the One (International Mix),69,16,39,,,,
82,up,Taylor Swift,Sparks Fly,83,24,40,,,,
83,down,Pongsit Kampee,แค่นั้น,63,34,36,,,,
84,-,Carabao,เมด อิน ไทยแลนด์,-,40,23,,,,
85,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,4,,,,
86,-,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,37,19,,,,
87,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,1,,,,
88,up,Dan + Shay,Tequila,95,40,31,,,,
89,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,46,26,,,,
90,-,SUPER วาเลนไทน์,Super วาเลนไทน์,-,13,17,,,,
91,-,テイラー・スウィフト,Treacherous,-,48,3,,,,
92,-,Maren Morris,The Bones,-,39,35,76,2019-12-22,50,2020-01-12
93,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,31,17,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,72,2,,,,
95,-,Morgan Wallen,More than My Hometown,-,25,9,40,2020-04-26,40,2020-04-26
96,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,65,15,,,,
97,-,Pongsit Kampee,อยู่ตรงนี้,-,64,15,,,,
98,-,ก้อง ห้วยไร่,คำขอ,-,94,2,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,36,,,,
100,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,62,9,,,,
