Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,44,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,44,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,44,,,,
4,up,Taylor Swift,You Belong With Me,6,3,44,,,,
5,down,TaitosmitH,บังขายถั่ว,4,3,5,,,,
6,up,Taylor Swift,Back to December,7,2,44,,,,
7,up,テイラー・スウィフト,Red,9,5,44,,,,
8,up,TaitosmitH,Hello mama,10,4,24,,,,
9,down,Morgan Wallen,7 Summers,5,5,4,51,2020-08-23,51,2020-08-23
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,44,,,,
11,up,テイラー・スウィフト,22,11,6,44,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,44,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,44,,,,
14,up,หนามเตย,ชอบแบบนี้,15,3,44,,,,
15,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),17,2,33,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,4,44,,,,
17,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),16,5,44,,,,
18,up,เต้ย อภิวัฒน์,อยู่บ่ได้,20,5,44,,,,
19,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),25,11,44,,,,
20,down,Carabao,ทะเลใจ,18,15,44,,,,
21,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,44,,,,
22,up,Pongsit Kampee,ตลอดเวลา,24,11,44,,,,
23,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),37,14,44,,,,
24,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,21,18,34,,,,
25,up,ลำเพลิน วงศกร,โรคซึมเหล้า,32,13,3,,,,
26,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),23,17,19,,,,
27,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,34,19,44,,,,
28,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",27,8,44,,,,
29,up,Pongsit Kampee,คิดถึง,46,23,44,,,,
30,up,Pai Pongsathon,อ้ายเก่งกะด้อ,58,23,33,,,,
31,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,29,6,44,,,,
32,up,Tai Orathai,ซังได้ซังแล้ว,33,22,44,,,,
33,up,จินตหรา พูนลาภ,เต่างอย,43,15,44,,,,
34,down,Pongsit Kampee,มือปืน,28,20,44,,,,
35,down,Lady Antebellum,Need You Now,22,13,44,,,,
36,up,テイラー・スウィフト,Begin Again,50,29,43,,,,
37,up,テイラー・スウィフト,All Too Well,39,12,44,,,,
38,up,Pongsit Kampee,สุดใจ,40,19,44,,,,
39,up,Taylor Swift,Mine (US Version),51,23,44,,,,
40,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,59,20,44,,,,
41,up,Taylor Swift,Enchanted,67,1,38,,,,
42,up,Taylor Swift,Mean,47,29,43,,,,
43,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,82,43,22,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,61,26,6,,,,
45,down,จรัล มโนเพ็ชร,พี่สาวครับ,30,30,42,,,,
46,up,Pongsit Kampee,ไถ่เธอคืนมา,52,15,42,,,,
47,up,การ์เนต สะเลอปี้,ฝนเทลงมา,54,10,44,,,,
48,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),44,14,4,,,,
49,down,นุ๊ก ธนดล,คู่ขนาน,36,30,4,,,,
50,up,Monkan Kankoon,สัญญาน้ำตาแม่,53,27,39,,,,
51,up,Pongsit Kampee,แค่นั้น,56,22,42,,,,
52,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),42,27,44,,,,
53,down,TaitosmitH,Amazing Thailand,41,27,35,,,,
54,down,SODA5 (โซดาไฟ),สังหารหมู่,31,17,44,,,,
55,up,Mike Piromporn,กลับคำสาหล่า,63,35,44,,,,
56,down,Dan + Shay,Speechless (Acoustic),48,4,40,,,,
57,down,Dan + Shay,Speechless,35,20,44,87,2019-10-13,87,2019-10-13
58,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),70,20,44,,,,
59,up,แซ็ค ชุมแพ,คำแพง,98,25,44,,,,
60,up,Jimmie Allen & Noah Cyrus,This is Us,75,31,16,,,,
61,down,Pongsit Kampee,แค่นั้น,45,34,38,,,,
62,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),88,38,42,,,,
63,down,Taylor Swift,Sparks Fly,57,24,42,,,,
64,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,65,32,44,,,,
65,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,46,27,,,,
66,up,Taylor Swift,Speak Now,72,25,44,,,,
67,down,Carabao,สัญญาหน้าฝน,66,4,32,,,,
68,up,Pongsit Kampee,เสมอ,85,27,43,,,,
69,up,Morgan Wallen,Chasin' You,80,69,6,,,,
70,-,Pee Saderd,จี่หอย,-,62,4,,,,
71,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,77,17,44,,,,
72,-,Carabao,เมด อิน ไทยแลนด์,-,40,24,,,,
73,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],100,43,38,,,,
74,up,สแน็ก PTmusic,มักป่ะละ,96,19,23,,,,
75,-,TaitosmitH,คางคก,-,39,10,,,,
76,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,3,,,,
77,up,Pongsit Kampee,หนุ่มน้อย,97,39,26,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),71,3,4,77,2020-04-26,77,2020-04-26
79,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,24,,,,
80,down,Shania Twain,You're Still the One (International Mix),49,16,41,,,,
81,down,Monkan Kankoon,งานแต่งคนจน,38,22,35,,,,
82,down,Taylor Swift,Our Song,78,26,8,,,,
83,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,18,,,,
84,up,Carabao,วณิพก,90,8,26,,,,
85,-,Pongthep Gradoanchumnaan,ตังเก,-,35,13,,,,
86,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,26,,,,
87,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,87,1,,,,
88,up,Morgan Wallen,Whiskey Glasses,95,72,4,,,,
89,-,ไตเติ้ล DM003,คนอย่างเธอต้องเจอน้ำมันพราย,-,54,5,,,,
90,down,The Reklaws,I Do Too,68,45,38,,,,
91,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,14,6,,,,
92,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,53,37,,,,
93,down,Maleehuana,แสงจันทร์,55,45,33,,,,
94,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,21,40,,,,
95,-,Dan + Shay,All To Myself,-,67,4,,,,
96,-,Champ Champram,กรุณาฟังให้จบ,-,61,6,,,,
97,-,テイラー・スウィフト,State Of Grace,-,60,1,,,,
98,-,Carabao,เจ้าตาก,-,51,6,,,,
99,down,Maimurng,อย่าปล่อยมือ,93,28,23,,,,
100,-,Pongsit Kampee,ฉันฝัน,-,92,1,,,,
