Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,196,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,152,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,144,,,,
4,up,ทิดแอม,บักคนซั่ว,4,1,36,,,,
5,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,6,4,11,,,,
6,down,ดิด คิตตี้,บักสมองน้อย,5,1,21,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,144,,,,
8,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,13,8,6,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),11,5,144,,,,
10,up,Carabao,สัญญาหน้าฝน,10,4,192,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,218,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,Back to December,9,2,218,,,,
13,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),12,3,9,,,,
14,up,แคท อารียา,ป๋าเมียมาเลย,16,7,32,,,,
15,down,TaitosmitH,แดงกับเขียว,14,6,164,,,,
16,down,TaitosmitH,โคโยตี้ (feat. MILLI),15,2,101,,,,
17,up,หนุ่ม มีซอ,ใจจาง,19,16,16,,,,
18,up,Carabao,วณิพก,21,8,103,,,,
19,down,มอส คำหมากบิน,เอาป่าว,18,3,27,,,,
20,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,17,2,42,,,,
21,down,T-Rex,เรื่องธรรมดา,20,9,24,,,,
22,up,Carabao,นางงามตู้กระจก,23,13,142,,,,
23,down,หนุ่ม มีซอ,ฮัก,22,6,114,,,,
24,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),29,24,8,,,,
25,down,Carabao,ทะเลใจ,24,15,218,,,,
26,up,Taylor Swift,New Year’s Day,94,26,26,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,218,7,2019-10-06,7,2019-10-06
28,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,31,14,73,,,,
29,down,Monkan Kankoon,อ้ายมาส่งทาง,27,8,127,,,,
30,down,Pongsit Kampee,ไถ่เธอคืนมา,25,15,209,,,,
31,up,Morgan Wallen,Last Night,35,13,44,,,,
32,down,Carabao,มหาลัย,28,14,35,,,,
33,up,Monkan Kankoon,เป็นเกียรติหลาย,34,8,80,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),30,1,144,63,2021-04-18,63,2021-04-18
35,down,Pongsit Kampee,แค่นั้น,33,22,197,,,,
36,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,37,15,30,,,,
37,down,Taylor Swift,You Belong With Me,32,3,218,,,,
38,up,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",39,36,10,,,,
39,up,Beer Prompong,ส่ำนี้บ้อวาสนา,40,14,34,,,,
40,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),44,24,19,,,,
41,down,หนุ่ม มีซ,วอน,38,15,29,,,,
42,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),42,7,155,,,,
43,up,Takkatan Chonlada,รอเป็นคนถัดไป,46,19,86,,,,
44,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,50,22,82,,,,
45,up,Pai Pongsathon,สาวกันตรึม,58,44,37,,,,
46,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),41,2,62,,,,
47,down,Beer Prompong,ไลลืม,43,16,44,,,,
48,up,Beer Prompong,เงาะเกี้ยวสาว,55,6,51,,,,
49,up,CHIO SAKUN CHAI,รจนาเอย,54,2,47,,,,
50,up,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),59,42,8,,,,
51,up,Carabao,เมด อิน ไทยแลนด์,51,40,90,,,,
52,down,Monkan Kankoon,อ้ายบ่แม่นเขา,45,37,102,,,,
53,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,67,10,165,,,,
54,down,Kob Taxi,ชาวนากับงูเห่า,36,32,5,,,,
55,up,TaitosmitH,บังขายถั่ว,56,3,49,,,,
56,up,Pongsit Kampee,ตลอดเวลา,57,11,217,,,,
57,down,Carabao,คนล่าฝัน,53,34,66,,,,
58,up,Monkan Kankoon,นางไอ่ของอ้าย,64,8,66,,,,
59,up,Monkan Kankoon,งานแต่งคนจน,63,22,206,,,,
60,up,Siriporn Umpaipong,กอดคนนอกใจ,70,3,74,,,,
61,down,Carabao,คนจนผู้ยิ่งใหญ่,52,39,43,,,,
62,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,69,31,169,,,,
63,down,เต้ย อภิวัฒน์,อยู่บ่ได้,62,5,188,,,,
64,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),60,14,89,,,,
65,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),48,14,24,,,,
66,up,ไววิทย์,กระดังงาเกรียมไฟ,68,36,35,,,,
67,up,ช่างโคช,จากใจกวี,95,33,24,,,,
68,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,66,32,77,,,,
69,up,Morgan Wallen,Thinkin’ Bout Me,73,40,30,,,,
70,down,เม้ก อภิสิทธิ์,แสดงอาการ,61,32,66,,,,
71,up,Pongsit Kampee,หนุ่มน้อย,74,39,93,,,,
72,down,Lana Del Rey,"Take Me Home, Country Roads",47,13,6,,,,
73,up,Carabao,รักคุณเท่าฟ้า,80,60,9,,,,
74,down,Dan + Shay,Speechless,65,20,208,87,2019-10-13,87,2019-10-13
75,up,Taylor Swift,Our Song,83,26,85,,,,
76,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),72,12,53,,,,
77,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),82,13,54,,,,
78,down,TAITOSMITH,จะหมัดจะมวย,49,23,5,,,,
79,down,บุ๊ค ศุภกาญจน์,คนกระจอก,71,8,78,,,,
80,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,84,13,68,,,,
81,up,Luke Combs,Fast Car,90,34,17,,,,
82,up,Kong Huayrai,บุญเก่า,93,14,57,,,,
83,-,สุนทราภรณ์,สวัสดีปีใหม่,-,66,4,,,,
84,down,Lady Antebellum,Need You Now,78,13,209,,,,
85,down,Pongthep Gradoanchumnaan,คิดถึงบ้าน,75,75,7,,,,
86,up,Monkan Kankoon,สัญญาน้ำตาแม่,89,27,185,,,,
87,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,92,24,2,,,,
88,down,Pongsit Kampee,คิดถึง,77,23,175,,,,
89,down,แซ็ค ชุมแพ,คำแพง,85,25,180,,,,
90,down,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,88,13,31,,,,
91,-,Monkan Kankoon,ห่วงเจ้าผู้สาวเพิ่น,-,91,1,,,,
92,down,テイラー・スウィフト,22,91,6,218,,,,
93,down,テイラー・スウィフト,Red,79,5,218,,,,
94,up,Taylor Swift,Fifteen (Taylor’s Version),97,6,134,,,,
95,up,テイラー・スウィフト,I Knew You Were Trouble.,99,4,218,,,,
96,-,จิ้งหรีดขาว วงศ์เทวัญ,สาวบางโพ,-,75,1,,,,
97,-,Carabao,หลงวัฒน์,-,43,1,,,,
98,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,96,59,39,,,,
99,down,ก้อย ชาลินี,เซาฮ้องไห้,76,70,6,,,,
100,-,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,-,53,5,,,,
