Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,165,,,,
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,2,11,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,121,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,113,,,,
5,up,Taylor Swift,Back to December,5,2,187,,,,
6,up,CHIO SAKUN CHAI,รจนาเอย,6,2,16,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,113,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,187,21,2019-10-06,9,2019-10-13
9,up,ทิดแอม,บักคนซั่ว,10,1,5,,,,
10,up,Carabao,สัญญาหน้าฝน,11,4,161,,,,
11,up,Taylor Swift,You Belong With Me,12,3,187,,,,
12,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,129,,,,
13,up,Carabao,นางงามตู้กระจก,24,13,111,,,,
14,up,Monkan Kankoon,อ้ายมาส่งทาง,20,8,96,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,187,7,2019-10-06,7,2019-10-06
16,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,14,14,42,,,,
17,down,Beer Prompong,ไลลืม,16,16,13,,,,
18,down,Beer Prompong,เงาะเกี้ยวสาว,15,6,20,,,,
19,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",8,8,128,,,,
20,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,5,129,,,,
21,down,Monkan Kankoon,เป็นเกียรติหลาย,18,8,49,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,113,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Fearless (Taylor’s Version),23,5,113,,,,
24,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),25,2,31,,,,
25,up,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),53,25,9,,,,
26,up,Takkatan Chonlada,รอเป็นคนถัดไป,31,19,55,,,,
27,up,อานัส,สันละกะยา,29,10,26,,,,
28,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),32,13,27,,,,
29,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),28,7,124,,,,
30,up,Pongsit Kampee,ไถ่เธอคืนมา,34,15,178,,,,
31,down,テイラー・スウィフト,Red,26,5,187,,,,
32,up,Taylor Swift,If This Was A Movie (Taylor’s Version),45,7,12,,,,
33,up,Dan + Shay,Speechless,35,20,177,87,2019-10-13,87,2019-10-13
34,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,27,27,5,,,,
35,down,Paowalee Pornpimon,พ่อเนื้อทอง,30,9,20,,,,
36,up,TaitosmitH,แดงกับเขียว,39,6,133,,,,
37,down,Morgan Wallen,Last Night,22,13,18,,,,
38,down,Siriporn Umpaipong,กอดคนนอกใจ,36,3,43,,,,
39,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,33,22,33,,,,
40,down,Monkan Kankoon,นางไอ่ของอ้าย,37,8,35,,,,
41,down,หนุ่ม มีซอ,ฮัก,38,6,83,,,,
42,up,Carabao,ทะเลใจ,52,15,187,,,,
43,up,บุ๊ค ศุภกาญจน์,คนกระจอก,66,8,47,,,,
44,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,40,15,12,,,,
45,up,เต้ย อภิวัฒน์,อยู่บ่ได้,46,5,157,,,,
46,down,Taylor Swift,Speak Now,41,25,149,,,,
47,down,Beer Prompong,สิกอดแบบบ่ถาม,43,29,24,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,50,4,187,,,,
49,down,Pongsit Kampee,แค่นั้น,47,22,166,,,,
50,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,49,22,51,,,,
51,down,New Country นิวคันทรี่,Stand by หล่อ,44,3,27,,,,
52,up,TaitosmitH,โคโยตี้ (feat. MILLI),54,2,70,,,,
53,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,48,13,39,,,,
54,down,Monkan Kankoon,งานแต่งคนจน,51,22,175,,,,
55,up,テイラー・スウィフト,22,56,6,187,,,,
56,down,Taylor Swift,Sparks Fly,42,24,160,,,,
57,up,Monkan Kankoon,อ้ายบ่แม่นเขา,58,37,71,,,,
58,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),55,11,108,,,,
59,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,61,31,138,,,,
60,down,Kong Huayrai,บุญเก่า,57,14,28,,,,
61,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,160,,,,
62,up,Morgan Wallen,Thinkin’ Bout Me,67,40,12,,,,
63,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,65,10,136,,,,
64,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,68,36,6,,,,
65,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,62,43,55,,,,
66,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,70,32,48,,,,
67,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,63,34,27,,,,
68,up,Earnkwan Waranya,คนตอบบ่อยู่,71,47,76,,,,
69,down,Lady Antebellum,Need You Now,59,13,187,,,,
70,down,Beer Prompong,ฮักอยู่,69,61,34,,,,
71,up,Beer Prompong,ส่ำนี้บ้อวาสนา,76,14,3,,,,
72,up,Pai Pongsathon,สาวกันตรึม,72,44,11,,,,
73,up,Pongsit Kampee,ตลอดเวลา,73,11,187,,,,
74,up,เม้ก อภิสิทธิ์,แสดงอาการ,75,32,35,,,,
75,up,Add Carabao,แง้มใจ,86,37,15,,,,
76,up,Sorn Sinchai,ผัวเก่า,89,48,47,,,,
77,-,Pai Pongsathon,คนบ้านเดียวกัน,-,71,7,,,,
78,-,ยายจื้น ดอทคอม,อยากเป็นเจ้าของโรงสี,-,28,1,,,,
79,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,7,180,,,,
80,up,Taylor Swift,Fifteen (Taylor’s Version),82,6,104,,,,
81,down,Taylor Swift,The Story of Us,80,51,15,,,,
82,down,เรนิษรา,ผมเป็นของผมอย่างนี้,81,24,26,,,,
83,down,แซ็ค ชุมแพ,คำแพง,74,25,149,,,,
84,down,Taylor Swift,Dear John,60,48,9,,,,
85,down,Dokor Thoongthong,เมียเก่า,78,35,48,,,,
86,up,เนม สุรพงศ์,คิดฮอดเด้อ,90,56,7,,,,
87,up,Takkatan Chonlada,หนาวแสงนีออน,99,35,34,,,,
88,-,Dan + Shay,Tequila,-,40,47,,,,
89,up,Pongsit Kampee,หนุ่มน้อย,95,39,77,,,,
90,down,รามิล ต้นแก้ว,สตั้น (เบิดซั่วกะอ้ายนี่ละ),83,83,2,,,,
91,-,Carabao,เมด อิน ไทยแลนด์,-,40,82,,,,
92,up,Luke Combs,Fast Car,94,34,8,,,,
93,down,VIENG NARUEMON,แฟนเก่ากลับใจ,84,8,55,,,,
94,-,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,-,13,1,,,,
95,up,Monkan Kankoon,สัญญาน้ำตาแม่,97,27,164,,,,
96,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,65,1,,,,
97,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,64,,,,
98,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,35,,,,
99,-,Tai Orathai,กินข้าวหรือยัง,-,56,36,,,,
100,-,แคท อารียา,ป๋าเมียมาเลย,-,7,1,,,,
