Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,132,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,80,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,88,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,154,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Back to December,5,2,154,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,80,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,154,7,2019-10-06,7,2019-10-06
8,up,Yinglee Srijumpol,คาเฟอีน,8,8,3,,,,
9,up,Monkan Kankoon,เป็นเกียรติหลาย,11,8,16,,,,
10,up,Taylor Swift,You Belong With Me,10,3,154,,,,
11,down,TaitosmitH,โคโยตี้ (feat. MILLI),9,2,37,,,,
12,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),13,3,96,,,,
13,down,TaitosmitH,แดงกับเขียว,12,6,100,,,,
14,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,63,,,,
15,up,テイラー・スウィフト,Red,16,5,154,,,,
16,up,Monkan Kankoon,นางไอ่ของอ้าย,94,8,2,,,,
17,down,หนุ่ม มีซอ,ฮัก,14,6,50,,,,
18,up,Zach Bryan,Something in the Orange,38,17,3,,,,
19,up,Monkan Kankoon,หนีบ่ม้ม,21,18,13,,,,
20,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),18,7,23,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,80,63,2021-04-18,63,2021-04-18
22,up,บุ๊ค ศุภกาญจน์,คนกระจอก,22,8,14,,,,
23,down,Carabao,สัญญาหน้าฝน,17,4,128,,,,
24,up,Kacey Musgraves,simple times,25,1,58,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,23,4,154,,,,
26,up,Takkatan Chonlada,รอเป็นคนถัดไป,26,19,22,,,,
27,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),19,12,44,,,,
28,down,Pongsit Kampee,ตลอดเวลา,24,11,154,,,,
29,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,37,10,103,,,,
30,down,Pongsit Kampee,ไถ่เธอคืนมา,29,15,145,,,,
31,up,Monkan Kankoon,งานแต่งคนจน,41,22,142,,,,
32,up,Lady Antebellum,Need You Now,36,13,154,,,,
33,down,Pongsit Kampee,แค่นั้น,28,22,133,,,,
34,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),27,12,32,,,,
35,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,33,22,18,,,,
36,down,テイラー・スウィフト,22,34,6,154,,,,
37,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),31,5,96,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),46,5,80,,,,
39,down,Carabao,ทะเลใจ,30,15,154,,,,
40,up,VIENG NARUEMON,แฟนเก่ากลับใจ,40,8,22,,,,
41,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,45,14,9,,,,
42,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,31,105,,,,
43,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",39,8,95,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),48,6,80,,,,
45,down,Siriporn Umpaipong,กอดคนนอกใจ,44,3,10,,,,
46,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,49,32,15,,,,
47,down,Takkatan Chonlada,หนาวแสงนีออน,42,35,6,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,7,154,,,,
49,down,Taylor Swift,Teardrops On My Guitar (Pop Version),32,32,20,,,,
50,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),54,8,30,,,,
51,up,Monkan Kankoon,อ้ายบ่แม่นเขา,51,37,38,,,,
52,down,Carabao,นางงามตู้กระจก,43,13,78,,,,
53,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),55,3,89,,,,
54,down,Dan + Shay,Speechless,47,20,144,87,2019-10-13,87,2019-10-13
55,up,David Morris,Carrying Your Love,82,13,11,,,,
56,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),70,7,96,,,,
57,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,50,8,34,,,,
58,down,Pongsit Kampee,คิดถึง,57,23,150,,,,
59,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",61,5,79,,,,
60,up,Monkan Kankoon,สัญญาน้ำตาแม่,73,27,131,,,,
61,down,Maimurng,อย่าปล่อยมือ,59,28,103,,,,
62,up,Dokor Thoongthong,เมียเก่า,74,35,15,,,,
63,up,Sorn Sinchai,ผัวเก่า,69,48,14,,,,
64,up,Tai Orathai,เต็มใจให้,78,57,22,,,,
65,down,Earnkwan Waranya,คนตอบบ่อยู่,60,47,43,,,,
66,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,71,59,27,,,,
67,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,127,,,,
68,down,Kacey Musgraves,justified,62,5,59,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,8,154,,,,
70,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,84,43,14,,,,
71,down,Taylor Swift,Mine (US Version),58,23,149,,,,
72,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,65,49,21,,,,
73,down,Tai Orathai,กินข้าวหรือยัง,68,56,7,,,,
74,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,67,58,25,,,,
75,up,Taylor Swift,Mean,76,29,130,,,,
76,up,Got Jakraphan,คาถามหานิยม,85,63,21,,,,
77,down,Taylor Swift,Our Song,56,26,54,,,,
78,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,77,52,15,,,,
79,down,Pongsit Kampee,สุดใจ,66,19,150,,,,
80,down,Josh Ross,Iris (Apple Music Home Session),35,21,8,,,,
81,down,เต้ย อภิวัฒน์,อยู่บ่ได้,79,5,126,,,,
82,-,Mike Piromporn,บุญผลา,-,29,61,,,,
83,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,6,,,,
84,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,49,15,,,,
85,down,Carabao,วณิพก,83,8,83,,,,
86,up,Tai Orathai,ทรายกับทะเล,98,86,4,,,,
87,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,90,68,40,,,,
88,down,David J,Lost My Heartbreak,72,6,31,,,,
89,down,Pongsit Kampee,อยู่ตรงนี้,75,64,43,,,,
90,up,จรัล มโนเพ็ชร,พี่สาวครับ,93,30,136,,,,
91,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,74,7,,,,
92,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,3,,,,
93,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),89,11,89,,,,
94,-,Taylor Swift,White Horse (Taylor’s Version),-,8,60,,,,
95,down,Pongsit Kampee,เสมอ,88,27,122,,,,
96,-,Siriporn Umpaipong,ปริญญาใจ,-,78,2,,,,
97,-,ต้าร์ วสันต์,นกเจ่า,-,29,62,,,,
98,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,23,,,,
99,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,62,,,,
100,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,80,1,62,,,,
