Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,12,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,28,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,89,4,2,,,,
5,down,LF SYSTEM,Afraid To Feel,4,1,20,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,4,17,,,,
7,down,Joel Corry & Becky Hill,HISTORY,6,4,11,,,,
8,down,Alesso & Zara Larsson,Words,7,5,25,,,,
9,up,KSI,Not Over Yet (feat. Tom Grennan),9,7,11,,,,
10,up,LF SYSTEM,Hungry (For Love),68,10,2,,,,
11,up,Belters Only,I Will Survive,17,6,19,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,57,,,,
13,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),10,3,25,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,154,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,2,44,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),16,14,8,,,,
17,up,Southstar,Miss You,60,15,2,,,,
18,down,"Sigala, David Guetta & Sam Ryder",Living Without You,8,8,7,,,,
19,up,Acraze,Believe (feat. Goodboys),80,19,2,,,,
20,down,Drake,Massive,19,1,18,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),18,4,18,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),13,1,37,,,,
23,down,KSI,Summer Is Over,12,12,3,,,,
24,down,Tiësto & Charli XCX,Hot In It,22,8,16,,,,
25,down,Jonasu,Black Magic,24,1,85,,,,
26,down,David Guetta,Titanium (feat. Sia),21,8,154,,,,
27,down,Tiësto & Ava Max,The Motto,23,3,50,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,6,154,,,,
29,down,アヴィーチー,Wake Me Up,25,9,154,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,14,13,,,,
31,down,Becky Hill & David Guetta,Remember,28,6,50,,,,
32,down,M-22 & Ella Henderson,Heartstrings,29,13,6,,,,
33,down,Belters Only,Call Me,30,7,3,,,,
34,up,Sigala & Talia Mar,Stay the Night,34,10,22,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,33,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),39,21,148,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,1,120,99,2020-07-26,16,2020-09-20
38,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,1,50,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,154,,,,
40,down,Luude & Mattafix,Big City Life,37,30,10,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),40,18,152,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,41,22,150,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),42,1,103,61,2021-01-03,22,2021-02-07
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,1,74,,,,
45,up,Belters Only & Jazzy,Don't Stop Just Yet,47,5,30,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),46,15,143,,,,
47,down,Regard,Ride It,45,1,154,57,2019-10-06,13,2019-11-10
48,down,Calvin Harris,Stay With Me,26,3,14,,,,
49,down,MK & BURNS,Better (feat. Teddy Swims),35,16,14,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),54,33,19,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,38,116,,,,
52,up,"Joel Corry, RAYE & David Guetta",BED,61,1,86,90,2021-04-04,42,2021-04-18
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,27,23,,,,
54,down,Shane Codd,Get Out My Head,50,1,108,,,,
55,down,Joel Corry,Lonely,53,1,133,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),51,1,152,97,2020-01-12,7,2020-05-10
57,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),91,57,2,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,27,79,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,29,133,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,4,58,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,43,5,36,,,,
62,up,Jax Jones & Ella Henderson,This Is Real,71,4,116,,,,
63,down,Sigala & Becky Hill,Wish You Well,56,12,111,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),76,40,146,,,,
65,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,4,21,,,,
66,up,Gala,Freed from Desire,70,15,109,,,,
67,up,Joel Corry,Sorry,69,5,131,,,,
68,-,venbee & Goddard,messy in heaven,-,3,2,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,36,91,,,,
70,down,Calvin Harris,Summer,58,26,106,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,15,141,,,,
72,down,"Calvin Harris, Sam Smith",Promises,66,16,154,,,,
73,up,Sigala & Ella Eyre,Came Here For Love,88,32,72,,,,
74,up,Marshmello & Bastille,Happier,78,12,146,74,2019-10-06,74,2019-10-06
75,down,Marshmello,Here With Me (feat. CHVRCHES),65,25,51,,,,
76,down,Calvin Harris,Blame (feat. John Newman),59,32,31,,,,
77,down,Becky Hill & Weiss,I Could Get Used to This,63,61,8,,,,
78,down,Sigala,Melody,67,7,39,,,,
79,up,Rain Radio & DJ Craig Gorman,Talk About,98,4,72,,,,
80,down,Acraze,Do It To It (feat. Cherish),64,2,53,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,2,92,72,2021-03-07,18,2021-05-16
82,down,Shane Codd,Rather Be Alone,72,12,21,,,,
83,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,2,120,,,,
84,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),74,1,62,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,143,,,,
86,down,Punctual,Castles (feat. World's First Cinema),83,48,7,,,,
87,up,Alan Walker,Faded,97,39,83,,,,
88,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,47,,,,
89,down,Darude,Sandstorm (Radio Edit),84,46,64,,,,
90,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,46,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,7,,,,
92,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,74,1,,,,
93,up,Avicii,The Nights,96,49,55,,,,
94,-,Snap!,Rhythm Is a Dancer,-,39,4,,,,
95,-,Elderbrook & Tourist,Howl,-,65,5,,,,
96,down,The Chainsmokers,Paris,95,34,20,,,,
97,-,Avicii,Levels (Radio Edit),-,54,61,,,,
98,down,Drake,Sticky,79,3,18,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),86,3,90,89,2021-02-21,25,2021-04-04
100,down,Skin On Skin,Burn Dem Bridges,94,75,3,,,,
