Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,60,1,2,90,2021-04-04,42,2021-04-18
2,down,Shane Codd,Get Out My Head,1,1,24,,,,
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,19,61,2021-01-03,22,2021-02-07
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,8,89,2021-02-21,25,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,8,72,2021-03-07,18,2021-05-16
6,down,Tiësto,The Business,4,2,23,52,2021-01-03,18,2021-04-04
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,36,99,2020-07-26,16,2020-09-20
8,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,5,7,,,,
9,up,Navos,Believe Me,9,7,5,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,8,35,,,,
11,up,Paul Woolford & Amber Mark,HEAT,11,9,3,,,,
12,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,2,36,,,,
13,down,MK,Lies (feat. Raphaella),12,10,6,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,68,97,2020-01-12,7,2020-05-10
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,10,7,81,2021-02-28,39,2021-04-11
16,down,Nathan Dawe x Little Mix,No Time For Tears,13,6,15,,,,
17,up,Imanbek & Goodboys,Goodbye,17,15,12,,,,
18,up,アヴィーチー,Wake Me Up,20,9,70,,,,
19,down,Regard,Ride It,18,1,70,57,2019-10-06,13,2019-11-10
20,up,Calvin Harris,Feel So Close (Radio Edit),29,15,59,,,,
21,up,David Guetta,Titanium (feat. Sia),23,8,70,,,,
22,down,THAT KIND,One Last Time (KC Lights Remix),16,13,4,,,,
23,down,Topic,Breaking Me (feat. A7S),21,2,56,94,2020-03-01,8,2020-08-16
24,up,Loud Luxury,Body (feat. brando),36,10,70,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,8,70,40,2019-10-06,40,2019-10-06
26,up,Sam Feldt,Post Malone (feat. RANI),32,3,70,,,,
27,down,Bissett,Every Single Time,25,17,6,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),40,21,70,,,,
29,up,HVME,Goosebumps,33,7,20,85,2021-01-10,69,2021-01-17
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,10,70,,,,
31,down,Daft Punk,One More Time,22,22,13,,,,
32,down,Majestic,Me & U (feat. Kelsey),24,10,24,,,,
33,down,Diplo & Sonny Fodera,Turn Back Time,27,8,16,,,,
34,down,Joel Corry,Lonely,31,1,59,,,,
35,down,RAYE,Regardless,19,9,10,,,,
36,up,Sigala & James Arthur,Lasting Lover,47,3,27,,,,
37,up,Nathan Dawe,Lighter (feat. KSI),39,3,33,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),42,17,20,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,43,6,70,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,19,70,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,15,7,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,44,6,70,,,,
43,up,Regard & Raye,Secrets,48,2,46,84,2020-06-14,62,2020-06-28
44,up,Ava Max,My Head & My Heart (Jonas Blue Remix),46,18,4,,,,
45,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),37,11,7,,,,
46,down,Marshmello,Silence (feat. Khalid),38,14,70,,,,
47,down,Dizzee Rascal,Dance Wiv Me,45,27,49,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,70,,,,
49,up,Punctual,I Don't Wanna Know,50,7,28,,,,
50,down,Marshmello & Bastille,Happier,41,12,70,74,2019-10-06,74,2019-10-06
51,up,Gorgon City & DRAMA,You've Done Enough,56,14,5,,,,
52,up,Welshy,Haiti (Nathan Dawe Remix),66,50,3,,,,
53,up,"Calvin Harris, Sam Smith",Promises,55,16,70,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,5,70,,,,
55,down,James Hype,Afraid (feat. Harlee),26,17,22,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),54,32,68,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,32,,,,
58,up,Calvin Harris,Summer,94,26,24,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,57,30,52,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,70,87,2019-10-20,28,2019-12-08
61,up,Joel Corry,Sorry,68,5,70,,,,
62,up,220 KID & GRACEY,Don’t Need Love,65,4,60,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),59,18,68,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),92,40,62,,,,
65,up,CamelPhat & Elderbrook,Cola,76,27,70,,,,
66,up,Jax Jones & Ella Henderson,This Is Real,67,4,70,,,,
67,down,KC Lights,Cold Light (feat. Leo Stannard),53,53,3,,,,
68,down,Daft Punk,Around the World,34,34,2,,,,
69,up,Endor,Pump It Up,69,2,70,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,30,65,,,,
71,up,Avicii,Levels (Radio Edit),72,54,31,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,29,70,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),75,63,5,,,,
74,down,Jax Jones & Au/Ra,i miss u,64,4,22,,,,
75,up,Calvin Harris,My Way,97,44,58,,,,
76,up,Welshy,Haiti,98,34,20,,,,
77,-,Jonasu,Black Magic,-,1,1,,,,
78,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,27,34,,,,
79,down,Daft Punk,Harder Better Faster Stronger,35,35,2,,,,
80,-,Kaskade & Ella Vos,Miles to Go,-,74,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,6,,,,
82,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],-,50,1,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,17,51,,,,
84,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),71,52,11,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,23,70,,,,
86,up,Dua Lipa & Angele,Fever,95,15,19,47,2020-11-15,47,2020-11-15
87,down,MK,17,83,38,47,,,,
88,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),84,81,5,,,,
89,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,36,48,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,11,63,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,27,3,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,27,,,,
93,-,Darude,Sandstorm (Radio Edit),-,46,25,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,68,,,,
95,down,Martin Garrix,Pressure (feat. Tove Lo),74,65,4,,,,
96,up,Calvin Harris & Disciples,How Deep Is Your Love,99,22,67,,,,
97,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,55,,,,
98,down,PS1,Fake Friends (feat. Alex Hosking),63,7,45,,,,
99,-,MK & Becky Hill,Piece of Me,-,33,48,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,54,,,,
