Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,7,,,,
3,up,Tiësto & Ava Max,The Motto,10,3,7,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,2,10,,,,
5,down,Joel Corry,I Wish (feat. Mabel),3,1,8,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,1,19,,,,
7,up,Jonasu,Black Magic,7,1,42,,,,
8,down,Meduza,Tell It To My Heart (feat. Hozier),5,2,8,,,,
9,down,Becky Hill & David Guetta,Remember,8,6,7,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,31,,,,
11,up,Shane Codd,It Ain't Right,11,8,7,,,,
12,up,Rain Radio & DJ Craig Gorman,Talk About,12,4,29,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,1,60,61,2021-01-03,22,2021-02-07
14,up,D.O.D & Carla Monroe,Still Sleepless,31,14,10,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,1,77,99,2020-07-26,16,2020-09-20
16,down,アヴィーチー,Wake Me Up,14,9,111,,,,
17,up,Riton & RAYE,I Don't Want You,17,6,16,,,,
18,up,Ewan McVicar,Tell Me Something Good,19,14,14,,,,
19,down,Ewan McVicar,Tell Me Something Good (Edit),18,13,9,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,49,72,2021-03-07,18,2021-05-16
21,up,"Joel Corry, RAYE & David Guetta",BED,22,1,43,90,2021-04-04,42,2021-04-18
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,4,25,,,,
23,up,David Guetta,Titanium (feat. Sia),25,8,111,,,,
24,up,Chasing Abbey,Close to You,29,24,3,,,,
25,up,John Summit,Human (feat. Echoes),26,25,4,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,111,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),30,1,109,97,2020-01-12,7,2020-05-10
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,6,9,,,,
29,down,KOLIDESCOPES,When Friday Comes,24,13,5,,,,
30,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),15,15,6,,,,
31,up,Shane Codd,Get Out My Head,33,1,65,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,7,24,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),34,3,49,89,2021-02-21,25,2021-04-04
34,down,Calvin Harris,By Your Side (feat. Tom Grennan),32,2,29,,,,
35,up,Regard,Ride It,37,1,111,57,2019-10-06,13,2019-11-10
36,up,"Calvin Harris, Dua Lipa",One Kiss,38,6,111,,,,
37,up,Sam Feldt & Rita Ora,Follow Me,82,14,2,,,,
38,down,Navos & Harlee,You & I,35,14,20,,,,
39,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,2,77,,,,
40,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,44,7,12,,,,
41,up,TCTS,Off My Mind (feat. Nono),56,41,9,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,5,111,,,,
43,up,Loud Luxury,Body (feat. brando),57,10,111,,,,
44,down,Marshmello,Silence (feat. Khalid),40,14,111,,,,
45,up,Eden Prince & Karen Harding,Last Christmas,63,10,4,,,,
46,up,Ed Sheeran,Bad Habits (Joel Corry Remix),48,17,20,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,19,111,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),45,18,109,,,,
49,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),36,26,20,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),49,15,100,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,46,22,107,,,,
52,up,Majestic & Boney M.,Rasputin,54,7,41,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,10,111,,,,
54,up,Marshmello & Bastille,Happier,69,12,111,74,2019-10-06,74,2019-10-06
55,down,Joel Corry,I Wish (feat. Mabel) [Christmas Version],39,39,3,,,,
56,-,Seamus D,Like That,-,8,1,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,53,30,93,,,,
58,down,Dizzee Rascal,Dance Wiv Me,52,27,90,,,,
59,up,Burns,Talamanca,72,13,18,,,,
60,down,MK & Becky Hill,Piece of Me,58,33,84,,,,
61,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,18,43,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,111,,,,
63,down,Bissett,tonight belongs to you,55,10,3,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),51,40,103,,,,
65,up,Topic,Breaking Me (feat. A7S),71,2,97,94,2020-03-01,8,2020-08-16
66,up,"Calvin Harris, Sam Smith",Promises,67,16,111,,,,
67,down,Mentis & Kate Wild,Excuses,47,13,30,,,,
68,up,Silky,Mad At Me,76,68,3,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,73,,,,
70,up,CamelPhat & Elderbrook,Cola,91,27,105,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,1,111,87,2019-10-20,28,2019-12-08
72,down,MK,17,60,38,83,,,,
73,up,Rules,Carry You,78,40,15,,,,
74,up,Alan Walker,Faded,77,39,67,,,,
75,up,PS1,Life Goes On (feat. Alex Hosking),81,6,36,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),61,17,61,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,42,93,,,,
78,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],88,31,40,,,,
79,-,TeeDee,Love Me,-,53,1,,,,
80,up,Noizu,Summer 91 (Looking Back),83,12,39,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,8,111,40,2019-10-06,40,2019-10-06
82,-,twocolors,Feel It 2 (feat. Georgie Keller),-,82,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),70,21,108,,,,
84,down,Calvin Harris,Summer,75,26,63,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,46,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,36,74,,,,
87,down,THAT KIND,Better Off Alone,84,35,9,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),87,3,111,,,,
89,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,33,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,30,106,,,,
91,-,Navos,Believe Me,-,7,43,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,32,103,,,,
93,down,Avicii,The Nights,64,49,18,,,,
94,down,Joel Corry,Sorry,92,5,105,,,,
95,down,Jonasu & JC Stewart,On My Mind,59,52,4,,,,
96,up,Sigala & Rita Ora,You for Me,100,6,25,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,95,1,,,,
98,down,Joel Corry,Lonely,97,1,100,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,29,108,,,,
100,-,"Regard, Troye Sivan & Tate McRae",You,-,15,27,,,,
