Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,3,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,13,,,,
3,up,LF SYSTEM,Afraid To Feel,5,1,5,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,22,,,,
5,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,3,10,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),4,4,3,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,42,,,,
8,down,Drake,Sticky,3,3,3,,,,
9,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,2,29,,,,
10,up,Sigala & Talia Mar,Stay the Night,14,10,7,,,,
11,up,Belters Only,I Will Survive,12,6,4,,,,
12,up,Belters Only & Jazzy,Don't Stop Just Yet,18,5,15,,,,
13,up,Alesso & Zara Larsson,Words,15,5,10,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,4,6,,,,
15,up,Tiësto & Ava Max,The Motto,19,3,35,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,139,,,,
17,down,Drake,Falling Back,9,9,3,,,,
18,up,Shane Codd,Rather Be Alone,24,12,6,,,,
19,down,Drake,Texts Go Green,10,10,3,,,,
20,up,Jonasu,Black Magic,30,1,70,,,,
21,up,THAT KIND,Love On Me,25,21,3,,,,
22,down,Drake,Flight's Booked,16,16,3,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),29,1,105,99,2020-07-26,16,2020-09-20
24,down,Drake,Calling My Name,13,13,3,,,,
25,up,Mentis,This Ain't Real,32,25,3,,,,
26,up,アヴィーチー,Wake Me Up,35,9,139,,,,
27,up,David Guetta,Titanium (feat. Sia),42,8,139,,,,
28,down,Drake,A Keeper,17,17,3,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,34,5,21,,,,
30,up,Becky Hill & David Guetta,Remember,33,6,35,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,43,6,139,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,6,16,,,,
33,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),39,29,4,,,,
34,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,1,59,,,,
35,down,Drake,Overdrive,20,20,3,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),37,1,88,61,2021-01-03,22,2021-02-07
37,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,1,47,,,,
38,up,Calvin Harris,Summer,45,26,91,,,,
39,up,Becky Hill & Topic,My Heart Goes (La Di Da),47,1,35,,,,
40,down,Drake,Currents,22,22,3,,,,
41,up,Regard,Ride It,63,1,139,57,2019-10-06,13,2019-11-10
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,5,139,,,,
43,up,Acraze,Do It To It (feat. Cherish),44,2,38,,,,
44,up,Shane Codd,Get Out My Head,50,1,93,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),62,18,137,,,,
46,up,Sigala,Melody,49,7,24,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,30,133,,,,
48,up,Becky Hill & Galantis,Run,52,4,19,,,,
49,down,Drake,Tie That Binds,26,26,3,,,,
50,up,"Joel Corry, RAYE & David Guetta",BED,54,1,71,90,2021-04-04,42,2021-04-18
51,down,Drake,Down Hill,27,27,3,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),46,3,77,89,2021-02-21,25,2021-04-04
53,up,Calvin Harris,Feel So Close (Radio Edit),64,15,128,,,,
54,down,Regard & Years & Years,Hallucination,51,9,20,,,,
55,down,Welshy,All Day (feat. Nonô),48,36,14,,,,
56,down,Tom Santa,Rainfall,53,31,5,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,18,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),56,1,137,97,2020-01-12,7,2020-05-10
59,down,Gala,Freed from Desire,55,15,94,,,,
60,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,38,20,5,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,69,22,135,,,,
62,down,D.O.D & Carla Monroe,Still Sleepless,60,14,38,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,21,133,,,,
64,up,Joel Corry,I Wish (feat. Mabel),66,1,36,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,33,4,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,2,77,72,2021-03-07,18,2021-05-16
67,-,Tiësto & Charli XCX,Hot In It,-,8,1,,,,
68,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,2,105,,,,
69,up,Meduza,Tell It To My Heart (feat. Hozier),100,2,35,,,,
70,down,Drake,Intro,28,28,3,,,,
71,up,MK,17,72,38,98,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,10,139,,,,
73,down,Drake,Liability,31,31,3,,,,
74,up,Rain Radio & DJ Craig Gorman,Talk About,82,4,57,,,,
75,up,Marshmello & Bastille,Happier,92,12,137,74,2019-10-06,74,2019-10-06
76,-,Joel Corry,Sorry,-,5,116,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,32,16,,,,
78,-,Bru-C,No Excuses,-,32,1,,,,
79,up,Loud Luxury,Body (feat. brando),83,10,139,,,,
80,-,Jax Jones & Ella Henderson,This Is Real,-,4,101,,,,
81,down,"Calvin Harris, Sam Smith",Promises,79,16,139,,,,
82,up,James Hype & Miggy Dela Rosa,Ferrari,97,4,2,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson),86,40,131,,,,
84,-,Darude,Sandstorm (Radio Edit),-,46,52,,,,
85,-,Sigala & Ella Eyre,Came Here For Love,-,32,62,,,,
86,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,27,8,,,,
87,-,Joel Corry,Lonely,-,1,118,,,,
88,-,Alan Walker,Faded (Restrung),-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,38,101,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,42,115,,,,
91,down,John Gibbons & LYRA,Edge of Seventeen (Extended),80,66,4,,,,
92,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,75,,,,
93,down,Topic,Breaking Me (feat. A7S),67,2,124,94,2020-03-01,8,2020-08-16
94,down,Sam Feldt,Post Malone (feat. RANI),70,3,139,,,,
95,up,Calvin Harris,My Way,99,44,81,,,,
96,down,Marshmello,Silence (feat. Khalid),84,14,135,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,104,,,,
98,down,Shane Codd,Love Me Or Let Me Go,89,20,8,,,,
99,-,Avicii,The Nights,-,49,42,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,55,,,,
