Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,16,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,12,,,,
4,up,Marshmello & Halsey,Be Kind,60,4,2,50,2020-05-03,29,2020-05-17
5,up,Topic,Breaking Me (feat. A7S),11,2,13,94,2020-03-01,8,2020-08-16
6,down,220 KID & GRACEY,Don’t Need Love,5,4,17,,,,
7,down,Nathan Dawe,Flowers (feat. Jaykae),6,4,14,,,,
8,up,Regard & Raye,Secrets,8,2,3,84,2020-06-14,62,2020-06-28
9,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,4,7,81,2020-03-29,40,2020-04-05
10,down,Regard,Ride It,7,1,27,57,2019-10-06,13,2019-11-10
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,9,6,23,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),14,3,27,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,8,27,40,2019-10-06,40,2019-10-06
14,down,Loud Luxury,Body (feat. brando),10,10,27,,,,
15,up,Joel Corry,Sorry,17,5,27,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,27,87,2019-10-20,28,2019-12-08
17,down,Jax Jones & Ella Henderson,This Is Real,15,4,27,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,27,,,,
19,down,Robbie Doherty & Keees.,Pour the Milk,18,13,9,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,10,27,,,,
21,down,Endor,Pump It Up,16,2,27,,,,
22,up,surf mesa,Ily,24,7,5,63,2020-04-19,18,2020-07-12
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,27,,,,
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,19,27,,,,
25,up,David Guetta,Titanium (feat. Sia),26,8,27,,,,
26,down,Jonas Blue & Paloma Faith,Mistakes,22,5,11,,,,
27,up,Sigala & Becky Hill,Wish You Well,29,12,27,,,,
28,up,Marshmello & Bastille,Happier,28,12,27,74,2019-10-06,74,2019-10-06
29,up,"Calvin Harris, Sam Smith",Promises,33,16,27,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,6,27,,,,
31,up,CamelPhat & Elderbrook,Cola,38,27,27,,,,
32,up,アヴィーチー,Wake Me Up,34,9,27,,,,
33,down,Lil Xxel,Lmk,31,18,5,,,,
34,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,4,27,55,2019-10-27,43,2019-11-03
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,17,27,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),44,21,27,,,,
37,down,Halsey & Tiësto,You should be sad (Tiësto Remix),35,31,12,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,27,,,,
39,up,Starley,Call on Me (Ryan Riback Remix),62,21,27,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,29,27,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,36,30,9,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,23,27,,,,
43,down,MK & Sonny Fodera,One Night (feat. Raphaella),41,6,26,,,,
44,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,11,27,,,,
45,down,Kygo,Freedom (feat. Zak Abel),13,13,4,70,2020-04-26,70,2020-04-26
46,up,Avicii,SOS (feat. Aloe Blacc),67,17,27,,,,
47,up,MK & Becky Hill,Piece of Me,48,33,25,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),42,15,17,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),50,18,25,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,53,33,27,,,,
51,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,29,27,,,,
52,up,MK,17,54,38,10,,,,
53,down,Alesso,Midnight (feat. Liam Payne),51,41,5,,,,
54,up,Sigala & Paloma Faith,Lullaby,61,46,27,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),72,32,27,,,,
56,up,Marshmello,Silence (feat. Khalid),56,14,27,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),59,25,27,,,,
58,up,Tiësto & Mabel,God Is a Dancer,58,5,27,,,,
59,down,Tiësto & Becky Hill,Nothing Really Matters,46,41,4,,,,
60,down,Ava Max,Kings & Queens (MOTi Remix),57,54,7,,,,
61,down,Joel Corry,Lonely (Goodboys Remix),39,32,4,,,,
62,down,M-22,First Time (feat. Medina),55,40,27,,,,
63,up,Vicetone & Tony Igy,Astronomia,63,59,6,99,2020-04-05,44,2020-04-12
64,up,Calvin Harris & Disciples,How Deep Is Your Love,69,22,27,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),91,33,27,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,30,26,,,,
67,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,15,1,,,,
68,down,Regard,Ride It (Jonas Blue Remix),40,30,22,,,,
69,up,Alice Deejay,Better Off Alone,89,52,12,,,,
70,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],81,43,5,,,,
71,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,9,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,42,24,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,5,,,,
74,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),70,35,27,,,,
75,down,Alan Walker,Faded,68,39,27,,,,
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,39,21,,,,
77,up,Dizzee Rascal,Dance Wiv Me,82,27,13,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),77,40,27,,,,
79,-,Topic & A7S,Breaking Me (HUGEL Remix),-,46,1,,,,
80,-,Topic & A7S,Breaking Me (Riton Remix),-,48,1,,,,
81,down,"MK, Jonas Blue & Becky Hill",Back & Forth,65,38,25,,,,
82,up,Darude,Sandstorm (Radio Edit),99,46,12,,,,
83,up,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),88,83,2,,,,
84,down,Sigala & Ella Eyre,Came Here For Love,71,32,23,,,,
85,up,Julia Michaels,Issues (Alan Walker Remix),92,64,6,,,,
86,up,Gala,Freed from Desire,90,15,21,,,,
87,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,87,1,,,,
88,up,Martin Solveig,Places (feat. Ina Wroldsen),100,48,9,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,45,8,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,56,1,,,,
91,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,39,26,,,,
92,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,77,1,,,,
93,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,65,1,,,,
94,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,77,1,,,,
95,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],66,50,17,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,36,26,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,48,2,,,,
98,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,34,26,,,,
99,-,NEIKED,Sexual (feat. Dyo),-,61,21,,,,
100,down,PS1,Fake Friends (feat. Alex Hosking),83,7,2,,,,
